1493128807;13.429;4.660;6.191;8.280;11.099
1493128812;13.455;4.612;6.204;8.144;10.891
1493128817;13.469;4.614;6.192;8.164;10.935
1493128822;13.605;4.665;6.182;8.154;10.940
1493128827;13.474;4.605;6.195;8.260;11.119
1493128832;13.473;4.615;6.182;8.151;10.943
1493128837;13.585;4.607;6.180;8.151;10.924
1493128842;13.527;4.665;6.189;8.274;11.123
1493128847;13.456;4.609;6.193;8.156;10.904
1493128852;13.472;4.614;6.184;8.156;10.943
1493128857;13.605;4.666;6.181;8.284;10.933
1493128862;13.473;4.614;6.181;8.178;11.116
1493128867;13.457;4.606;6.181;8.149;10.915
1493128872;13.601;4.665;6.179;8.168;10.934
1493128877;13.449;4.600;6.182;8.255;11.103
1493128882;13.469;4.612;6.187;8.163;10.936
1493128887;13.605;4.614;6.189;8.161;10.940
1493128893;13.463;4.664;6.184;8.269;11.115
1493128898;13.473;4.612;6.208;8.167;10.877
1493128903;13.469;4.613;6.185;8.173;10.938
1493128908;13.605;4.664;6.185;8.273;10.938
1493128913;13.473;4.613;6.190;8.205;11.113
1493128918;13.468;4.614;6.185;8.150;10.938
1493128923;13.605;4.665;6.174;8.163;10.937
1493128928;13.448;4.602;6.175;8.258;11.083
1493128933;13.465;4.613;6.175;8.157;10.928
1493128938;13.520;4.609;6.187;8.157;10.914
1493128943;13.597;4.659;6.195;8.272;11.104
1493128948;13.470;4.612;6.187;8.152;10.902
1493128953;13.472;4.613;6.194;8.152;10.938
1493128958;13.604;4.664;6.185;8.152;10.938
1493128963;13.474;4.606;6.189;8.271;11.113
1493128968;13.473;4.614;6.192;8.142;10.915
1493128973;13.588;4.653;6.188;8.164;10.935
1493128978;13.448;4.647;6.178;8.273;11.117
1493128983;13.473;4.614;6.177;8.167;10.915
1493128988;13.466;4.612;6.188;8.166;10.939
1493128993;13.604;4.664;6.185;8.271;11.101
1493128999;13.474;4.614;6.177;8.156;11.099
1493129004;13.456;4.611;6.184;8.154;10.935
1493129009;13.604;4.665;6.180;8.166;10.939
1493129014;13.473;4.603;6.189;8.275;11.114
1493129019;13.473;4.614;6.187;8.154;10.936
1493129024;13.605;4.644;6.195;8.153;10.935
1493129029;13.447;4.660;6.185;8.278;11.111
1493129034;13.456;4.607;6.175;8.153;10.899
1493129039;13.468;4.615;6.190;8.163;10.941
1493129044;13.604;4.666;6.179;8.285;11.115
1493129049;13.473;4.615;6.175;8.162;11.024
1493129054;13.472;4.614;6.174;8.152;10.940
1493129059;13.605;4.665;6.187;8.159;10.940
1493129064;13.433;4.597;6.195;8.260;11.091
1493129069;13.470;4.611;6.183;8.158;10.912
1493129074;13.601;4.652;6.175;8.156;10.936
1493129079;13.447;4.660;6.178;8.273;11.112
1493129084;13.473;4.612;6.178;8.153;10.907
1493129089;13.471;4.612;6.186;8.165;10.939
1493129094;13.598;4.646;6.179;8.269;10.908
1493129099;13.470;4.612;6.189;8.167;11.106
1493129104;13.473;4.613;6.190;8.168;10.940
1493129110;13.605;4.667;6.189;8.174;10.941
1493129115;13.462;4.602;6.182;8.267;11.117
1493129120;13.473;4.614;6.185;8.157;10.940
1493129125;13.605;4.610;6.191;8.159;10.907
1493129130;13.496;4.662;6.181;8.279;11.112
1493129135;13.473;4.613;6.180;8.143;10.910
1493129140;13.472;4.614;6.178;8.161;10.940
1493129145;13.605;4.664;6.176;8.188;10.939
1493129150;13.473;4.609;6.183;8.284;11.117
1493129155;13.472;4.613;6.190;8.165;10.921
1493129160;13.589;4.662;6.182;8.167;10.932
1493129165;13.447;4.625;6.187;8.266;11.118
1493129170;13.473;4.613;6.183;8.160;10.908
1493129175;13.478;4.612;6.181;8.161;10.938
1493129180;13.604;4.664;6.186;8.278;11.118
1493129185;13.473;4.615;6.188;8.160;10.975
1493129190;13.455;4.608;6.176;8.158;10.930
1493129195;13.601;4.665;6.186;8.159;10.940
1493129200;13.459;4.599;6.190;8.275;11.114
1493129205;13.469;4.612;6.188;8.161;10.946
1493129210;13.604;4.662;6.186;8.174;10.941
1493129215;13.447;4.642;6.183;8.272;11.119
1493129220;13.458;4.611;6.191;8.148;10.892
1493129226;13.464;4.615;6.176;8.173;10.939
1493129231;13.604;4.668;6.181;8.288;11.041
1493129236;13.473;4.617;6.189;8.163;10.956
1493129241;13.472;4.616;6.186;8.158;10.943
1493129246;13.604;4.665;6.190;8.166;10.943
1493129251;13.466;4.602;6.187;8.279;11.107
1493129256;13.469;4.615;6.181;8.161;10.946
1493129261;13.602;4.623;6.186;8.173;10.942
1493129266;13.447;4.665;6.181;8.282;11.119
1493129271;13.473;4.615;6.185;8.173;10.904
1493129276;13.471;4.614;6.188;8.162;10.943
1493129281;13.592;4.652;6.179;8.270;10.926
1493129286;13.470;4.613;6.189;8.171;11.110
1493129291;13.472;4.616;6.190;8.172;10.940
1493129296;13.604;4.666;6.186;8.163;10.939
1493129301;13.462;4.605;6.193;8.275;11.119
1493129306;13.473;4.614;6.178;8.169;10.943
1493129311;13.604;4.612;6.191;8.162;10.916
1493129316;13.498;4.663;6.179;8.278;11.111
1493129321;13.473;4.614;6.191;8.164;10.907
1493129326;13.472;4.614;6.186;8.159;10.943
1493129331;13.604;4.664;6.182;8.229;10.941
1493129336;13.473;4.611;6.192;8.268;11.118
1493129342;13.472;4.613;6.190;8.158;10.875
1493129347;13.590;4.664;6.186;8.166;10.934
1493129352;13.447;4.605;6.189;8.287;11.120
1493129357;13.472;4.615;6.192;8.171;10.941
1493129362;13.544;4.614;6.190;8.168;10.942
1493129367;13.604;4.665;6.179;8.279;11.116
1493129372;13.473;4.614;6.185;8.156;11.025
1493129377;13.458;4.607;6.188;8.162;10.936
1493129382;13.599;4.663;6.188;8.169;10.937
1493129387;13.473;4.605;6.191;8.291;11.118
1493129392;13.472;4.615;6.186;8.161;10.941
1493129397;13.604;4.654;6.181;8.174;10.937
1493129402;13.446;4.651;6.189;8.281;11.117
1493129407;13.456;4.608;6.187;8.166;10.904
1493129412;13.468;4.612;6.182;8.171;10.942
1493129417;13.604;4.665;6.177;8.292;11.119
1493129422;13.472;4.614;6.178;8.157;11.111
1493129427;13.472;4.615;6.180;8.170;10.941
1493129432;13.604;4.665;6.182;8.166;10.939
1493129437;13.456;4.598;6.194;8.279;11.104
1493129442;13.469;4.612;6.189;8.176;10.939
1493129447;13.603;4.638;6.183;8.170;10.934
1493129452;13.446;4.666;6.176;8.291;11.116
1493129458;13.456;4.609;6.193;8.177;10.900
1493129463;13.467;4.614;6.192;8.165;10.939
1493129468;13.587;4.650;6.182;8.278;10.897
1493129473;13.468;4.611;6.179;8.160;11.106
1493129478;13.472;4.614;6.178;8.176;10.942
1493129483;13.604;4.667;6.184;8.172;10.941
1493129488;13.472;4.603;6.190;8.285;11.114
1493129493;13.472;4.614;6.186;8.163;10.938
1493129498;13.604;4.613;6.176;8.167;10.909
1493129503;13.443;4.663;6.176;8.283;11.107
1493129508;13.472;4.614;6.186;8.160;10.906
1493129513;13.471;4.614;6.191;8.176;10.939
1493129518;13.604;4.665;6.186;8.282;10.941
1493129523;13.472;4.613;6.180;8.177;11.117
1493129528;13.472;4.613;6.191;8.177;10.935
1493129533;13.587;4.658;6.177;8.166;10.932
1493129538;13.444;4.597;6.235;8.268;11.058
1493129543;13.459;4.608;6.190;8.178;10.933
1493129548;13.604;4.612;6.179;8.161;10.941
1493129553;13.467;4.663;6.179;8.287;11.116
1493129558;13.472;4.613;6.187;8.159;10.910
1493129563;13.471;4.613;6.188;8.169;10.940
1493129569;13.604;4.664;6.177;8.282;10.904
1493129574;13.458;4.607;6.196;8.260;11.115
1493129579;13.469;4.612;6.187;8.171;10.941
1493129584;13.603;4.664;6.192;8.177;10.941
1493129589;13.447;4.602;6.191;8.290;11.119
1493129594;13.472;4.609;6.184;8.162;10.908
1493129599;13.561;4.613;6.179;8.180;10.937
1493129604;13.578;4.656;6.180;8.283;11.112
1493129609;13.469;4.612;6.184;8.159;10.902
1493129614;13.471;4.613;6.189;8.178;10.942
1493129619;13.604;4.664;6.187;8.194;10.940
1493129624;13.472;4.609;6.182;8.290;11.112
1493129629;13.471;4.613;6.181;8.161;10.942
1493129634;13.588;4.660;6.184;8.165;10.923
1493129639;13.443;4.647;6.190;8.286;11.120
1493129644;13.472;4.613;6.178;8.173;10.903
1493129649;13.470;4.612;6.189;8.171;10.944
1493129654;13.604;4.662;6.177;8.277;10.999
1493129659;13.472;4.614;6.186;8.175;11.122
1493129664;13.455;4.605;6.195;8.172;10.928
1493129669;13.600;4.662;6.182;8.157;10.946
1493129674;13.470;4.602;6.179;8.290;11.123
1493129680;13.472;4.612;6.184;8.160;10.945
1493129685;13.603;4.613;6.195;8.171;10.943
1493129690;13.493;4.663;6.189;8.285;11.122
1493129695;13.446;4.606;6.194;8.169;10.891
1493129700;13.468;4.611;6.185;8.174;10.935
1493129705;13.603;4.666;6.180;8.246;10.942
1493129710;13.472;4.615;6.188;8.280;11.120
1493129715;13.471;4.615;6.179;8.161;10.941
1493129720;13.603;4.667;6.195;8.161;10.944
1493129725;13.446;4.602;6.232;8.273;11.094
1493129730;13.468;4.613;6.179;8.174;10.939
1493129735;13.538;4.614;6.177;8.165;10.949
1493129740;13.601;4.663;6.190;8.287;11.123
1493129745;13.472;4.614;6.183;8.156;10.909
1493129750;13.471;4.615;6.188;8.163;10.944
1493129755;13.603;4.665;6.191;8.180;10.901
1493129760;13.469;4.607;6.196;8.284;11.115
1493129765;13.472;4.614;6.186;8.163;10.944
1493129770;13.598;4.654;6.189;8.177;10.948
1493129775;13.446;4.664;6.182;8.284;11.118
1493129780;13.472;4.616;6.188;8.165;10.902
1493129786;13.470;4.614;6.180;8.180;10.923
1493129791;13.586;4.663;6.191;8.290;10.925
1493129796;13.472;4.614;6.183;8.163;11.087
1493129801;13.471;4.613;6.177;8.163;10.944
1493129806;13.603;4.665;6.178;8.180;10.946
1493129811;13.472;4.605;6.191;8.287;11.141
1493129816;13.472;4.613;6.180;8.174;10.948
1493129821;13.588;4.604;6.196;8.176;10.943
1493129826;13.442;4.660;6.186;8.287;11.124
1493129831;13.471;4.613;6.187;8.180;10.906
1493129836;13.470;4.614;6.190;8.176;10.942
1493129841;13.602;4.664;6.185;8.287;10.944
1493129846;13.471;4.613;6.182;8.169;11.127
1493129851;13.454;4.606;6.187;8.182;10.923
1493129856;13.600;4.662;6.183;8.171;10.945
1493129861;13.471;4.604;6.187;8.297;11.124
1493129866;13.471;4.614;6.182;8.179;10.947
1493129871;13.603;4.612;6.190;8.169;10.948
1493129876;13.441;4.663;6.186;8.283;11.127
1493129881;13.445;4.608;6.201;8.184;10.891
1493129886;13.467;4.613;6.194;8.185;10.943
1493129891;13.603;4.665;6.181;8.291;10.935
1493129896;13.471;4.613;6.181;8.203;11.119
1493129902;13.471;4.613;6.182;8.163;10.947
1493129907;13.603;4.664;6.180;8.181;10.947
1493129912;13.455;4.593;6.177;8.269;11.102
1493129917;13.468;4.612;6.177;8.174;10.942
1493129922;13.603;4.615;6.193;8.176;10.948
1493129927;13.470;4.665;6.182;8.294;11.125
1493129932;13.471;4.614;6.181;8.179;10.914
1493129937;13.470;4.613;6.191;8.174;10.949
1493129942;13.603;4.664;6.184;8.231;10.920
1493129947;13.468;4.609;6.186;8.286;11.118
1493129952;13.471;4.612;6.187;8.182;10.951
1493129957;13.603;4.664;6.177;8.166;10.952
1493129962;13.446;4.612;6.191;8.290;11.131
1493129967;13.471;4.613;6.192;8.184;10.894
1493129972;13.493;4.612;6.185;8.166;10.894
1493129977;13.592;4.662;6.178;8.293;11.114
1493129982;13.470;4.613;6.179;8.180;10.928
1493129987;13.470;4.612;6.191;8.180;10.952
1493129992;13.603;4.664;6.182;8.186;10.944
1493129997;13.471;4.606;6.184;8.292;11.126
1493130002;13.471;4.614;6.186;8.169;10.948
1493130007;13.586;4.648;6.180;8.186;10.940
1493130012;13.446;4.651;6.178;8.293;11.126
1493130018;13.471;4.614;6.180;8.169;10.909
1493130023;13.468;4.611;6.184;8.184;10.946
1493130028;13.603;4.663;6.188;8.294;10.994
1493130033;13.471;4.613;6.194;8.179;10.978
1493130038;13.457;4.608;6.189;8.169;10.944
1493130043;13.599;4.666;6.183;8.185;10.947
1493130048;13.471;4.605;6.191;8.297;11.129
1493130053;13.471;4.613;6.182;8.185;10.952
1493130058;13.602;4.664;6.183;8.169;10.952
1493130063;13.446;4.633;6.188;8.290;11.124
1493130068;13.452;4.607;6.182;8.180;10.896
1493130073;13.461;4.612;6.187;8.179;10.943
1493130078;13.602;4.665;6.177;8.290;11.050
1493130083;13.471;4.614;6.184;8.183;11.144
1493130088;13.470;4.613;6.189;8.175;10.954
1493130093;13.602;4.664;6.176;8.188;10.947
1493130098;13.431;4.597;6.194;8.280;11.098
1493130103;13.468;4.613;6.178;8.168;10.945
1493130108;13.602;4.630;6.185;8.181;10.950
1493130113;13.445;4.666;6.189;8.297;11.126
1493130118;13.471;4.614;6.192;8.180;10.910
1493130123;13.469;4.614;6.191;8.181;10.945
1493130128;13.601;4.657;6.188;8.275;10.891
1493130134;13.468;4.611;6.194;8.182;11.118
1493130139;13.470;4.606;6.192;8.177;10.880
1493130144;13.591;4.659;6.180;8.178;10.946
1493130149;13.464;4.605;6.186;8.291;11.127
1493130154;13.471;4.613;6.190;8.177;10.952
1493130159;13.602;4.614;6.181;8.182;10.950
1493130164;13.444;4.665;6.186;8.299;11.124
1493130169;13.471;4.614;6.191;8.179;10.919
1493130174;13.455;4.608;6.187;8.169;10.943
1493130179;13.599;4.663;6.177;8.296;10.971
1493130184;13.471;4.614;6.192;8.187;11.129
1493130189;13.471;4.617;6.190;8.174;10.951
1493130194;13.602;4.666;6.188;8.191;10.951
1493130199;13.461;4.605;6.184;8.299;11.130
1493130204;13.455;4.607;6.183;8.177;10.928
1493130209;13.599;4.614;6.195;8.171;10.952
1493130214;13.444;4.666;6.189;8.292;11.128
1493130219;13.471;4.614;6.182;8.186;10.916
1493130224;13.470;4.613;6.187;8.177;10.955
1493130229;13.602;4.664;6.179;8.271;10.952
1493130234;13.447;4.606;6.182;8.273;11.109
1493130239;13.467;4.610;6.186;8.170;10.951
1493130244;13.602;4.663;6.194;8.180;10.944
1493130250;13.445;4.601;6.184;8.300;11.131
1493130255;13.470;4.612;6.188;8.175;10.947
1493130260;13.564;4.614;6.185;8.175;10.950
1493130265;13.586;4.650;6.188;8.287;11.101
1493130270;13.467;4.613;6.178;8.167;10.906
1493130275;13.470;4.614;6.186;8.191;10.955
1493130280;13.602;4.664;6.189;8.214;10.946
1493130285;13.471;4.609;6.192;8.294;11.131
1493130290;13.470;4.613;6.191;8.187;10.951
1493130295;13.602;4.665;6.194;8.171;10.927
1493130300;13.442;4.636;6.188;8.296;11.118
1493130305;13.470;4.615;6.190;8.189;10.915
1493130310;13.466;4.612;6.187;8.178;10.956
1493130315;13.602;4.665;6.184;8.296;11.130
1493130320;13.470;4.615;6.189;8.184;11.074
1493130325;13.470;4.614;6.188;8.187;10.933
1493130330;13.585;4.657;6.183;8.183;10.944
1493130335;13.470;4.603;6.193;8.297;11.129
1493130340;13.470;4.614;6.191;8.184;10.949
1493130345;13.602;4.663;6.192;8.188;10.948
1493130350;13.445;4.642;6.179;8.290;11.131
1493130355;13.470;4.614;6.185;8.174;10.907
1493130360;13.449;4.608;6.191;8.187;10.945
1493130366;13.598;4.662;6.187;8.296;11.107
1493130371;13.470;4.614;6.186;8.176;11.089
1493130376;13.470;4.615;6.190;8.184;10.941
1493130381;13.602;4.665;6.187;8.185;10.949
1493130386;13.471;4.604;6.186;8.296;11.130
1493130391;13.456;4.610;6.195;8.194;10.928
1493130396;13.599;4.614;6.185;8.193;10.948
1493130401;13.444;4.664;6.187;8.296;11.125
1493130406;13.470;4.613;6.178;8.166;10.914
1493130411;13.469;4.613;6.179;8.173;10.950
1493130416;13.602;4.666;6.180;8.217;10.951
1493130421;13.454;4.602;6.188;8.281;11.105
1493130426;13.467;4.613;6.178;8.178;10.948
1493130431;13.602;4.664;6.190;8.185;10.949
1493130436;13.445;4.607;6.190;8.294;11.125
1493130441;13.470;4.615;6.187;8.173;10.932
1493130446;13.538;4.615;6.180;8.193;10.951
1493130451;13.592;4.654;6.179;8.280;11.097
1493130456;13.467;4.612;6.191;8.188;10.905
1493130461;13.469;4.614;6.183;8.192;10.951
1493130466;13.602;4.664;6.179;8.199;10.946
1493130471;13.470;4.605;6.179;8.295;11.126
1493130477;13.470;4.613;6.179;8.173;10.945
1493130482;13.602;4.654;6.191;8.193;10.923
1493130487;13.441;4.652;6.191;8.293;11.113
1493130492;13.470;4.614;6.191;8.185;10.919
1493130497;13.468;4.612;6.186;8.190;10.944
1493130502;13.602;4.665;6.188;8.294;10.989
1493130507;13.470;4.615;6.192;8.179;11.127
1493130512;13.469;4.614;6.189;8.178;10.906
1493130517;13.587;4.663;6.184;8.191;10.942
1493130522;13.470;4.604;6.196;8.300;11.126
1493130527;13.466;4.614;6.185;8.174;10.948
1493130532;13.601;4.617;6.181;8.189;10.942
1493130537;13.444;4.665;6.184;8.298;11.124
1493130542;13.470;4.614;6.179;8.183;10.914
1493130547;13.453;4.608;6.183;8.190;10.942
1493130552;13.598;4.665;6.181;8.298;10.935
1493130557;13.470;4.614;6.179;8.176;11.125
1493130562;13.470;4.615;6.178;8.197;10.953
1493130567;13.601;4.665;6.186;8.192;10.951
1493130572;13.469;4.603;6.188;8.295;11.127
1493130577;13.456;4.608;6.187;8.176;10.940
1493130582;13.598;4.613;6.178;8.181;10.944
1493130587;13.443;4.664;6.184;8.300;11.125
1493130593;13.470;4.611;6.182;8.172;10.911
1493130598;13.469;4.611;6.184;8.176;10.949
1493130603;13.601;4.653;6.178;8.301;10.941
1493130608;13.444;4.598;6.187;8.225;11.101
1493130613;13.466;4.603;6.183;8.192;10.945
1493130618;13.601;4.655;6.175;8.183;10.944
1493130623;13.461;4.593;6.187;8.293;11.127
1493130628;13.470;4.604;6.186;8.193;10.951
1493130633;13.601;4.604;6.190;8.192;10.955
1493130638;13.487;4.648;6.200;8.293;11.107
1493130643;13.467;4.604;6.190;8.195;10.906
1493130648;13.469;4.607;6.180;8.198;10.948
1493130653;13.601;4.657;6.184;8.248;10.957
1493130658;13.470;4.605;6.176;8.294;11.133
1493130663;13.469;4.609;6.181;8.191;10.956
1493130668;13.601;4.662;6.178;8.178;10.921
1493130673;13.441;4.612;6.198;8.294;11.134
1493130678;13.470;4.611;6.191;8.194;10.932
1493130683;13.520;4.611;6.184;8.178;10.949
1493130688;13.601;4.662;6.179;8.298;11.129
1493130693;13.470;4.613;6.188;8.181;10.910
1493130698;13.469;4.612;6.187;8.183;10.937
1493130703;13.584;4.660;6.177;8.192;10.947
1493130709;13.469;4.607;6.179;8.304;11.123
1493130714;13.469;4.615;6.189;8.194;10.949
1493130719;13.601;4.666;6.188;8.179;10.950
1493130724;13.444;4.633;6.185;8.301;11.132
1493130729;13.469;4.615;6.187;8.187;10.931
1493130734;13.468;4.609;6.186;8.189;10.944
1493130739;13.598;4.667;6.179;8.277;11.082
1493130744;13.429;4.612;6.197;8.180;11.095
1493130749;13.466;4.616;6.189;8.191;10.949
1493130754;13.601;4.666;6.179;8.179;10.953
1493130759;13.469;4.606;6.187;8.300;11.129
1493130764;13.469;4.617;6.185;8.196;10.946
1493130769;13.601;4.650;6.177;8.184;10.954
1493130774;13.424;4.654;6.181;8.278;11.106
1493130779;13.466;4.614;6.179;8.177;10.927
1493130784;13.468;4.617;6.187;8.193;10.955
1493130789;13.601;4.667;6.192;8.300;11.017
1493130794;13.469;4.616;6.186;8.188;11.128
1493130799;13.469;4.615;6.190;8.186;10.954
1493130804;13.582;4.656;6.173;8.180;10.931
1493130809;13.467;4.604;6.193;8.295;11.141
1493130814;13.469;4.614;6.187;8.190;10.954
1493130819;13.601;4.614;6.187;8.188;10.951
1493130825;13.485;4.667;6.181;8.301;11.129
1493130830;13.469;4.615;6.183;8.189;10.918
1493130835;13.457;4.606;6.181;8.189;10.918
1493130840;13.598;4.665;6.178;8.278;10.947
1493130845;13.469;4.615;6.179;8.283;11.128
1493130850;13.469;4.617;6.181;8.199;10.948
1493130855;13.601;4.667;6.187;8.188;10.949
1493130860;13.449;4.606;6.187;8.299;11.129
1493130865;13.469;4.616;6.176;8.178;10.910
1493130870;13.567;4.614;6.184;8.193;10.952
1493130875;13.591;4.668;6.187;8.307;11.134
1493130880;13.469;4.616;6.192;8.185;10.922
1493130885;13.468;4.614;6.190;8.187;10.950
1493130890;13.601;4.665;6.179;8.225;10.947
1493130895;13.470;4.612;6.186;8.301;11.120
1493130900;13.453;4.611;6.190;8.184;10.950
1493130905;13.601;4.666;6.190;8.192;10.949
1493130910;13.444;4.619;6.184;8.295;11.133
1493130915;13.469;4.616;6.184;8.197;10.938
1493130920;13.496;4.618;6.186;8.196;10.956
1493130925;13.601;4.667;6.179;8.304;11.101
1493130930;13.453;4.609;6.190;8.189;11.136
1493130936;13.465;4.616;6.195;8.179;10.954
1493130941;13.601;4.668;6.199;8.199;10.955
1493130946;13.469;4.608;6.189;8.306;11.140
1493130951;13.469;4.617;6.186;8.181;10.956
1493130956;13.601;4.650;6.183;8.182;10.952
1493130961;13.424;4.663;6.182;8.284;11.109
1493130966;13.466;4.617;6.187;8.187;10.917
1493130971;13.467;4.618;6.181;8.181;10.954
1493130976;13.600;4.669;6.182;8.303;10.996
1493130981;13.469;4.619;6.185;8.194;11.133
1493130986;13.469;4.619;6.184;8.191;10.950
1493130991;13.579;4.662;6.186;8.176;10.922
1493130996;13.453;4.605;6.186;8.302;11.120
1493131001;13.468;4.619;6.181;8.192;10.945
1493131006;13.600;4.649;6.181;8.182;10.952
1493131011;13.443;4.652;6.185;8.301;11.124
1493131016;13.469;4.619;6.179;8.193;10.920
1493131021;13.475;4.619;6.183;8.191;10.909
1493131026;13.583;4.663;6.188;8.276;11.108
1493131031;13.465;4.618;6.184;8.187;10.906
1493131036;13.468;4.620;6.184;8.200;10.950
1493131042;13.601;4.672;6.179;8.190;10.950
1493131047;13.469;4.609;6.190;8.303;11.133
1493131052;13.468;4.620;6.182;8.188;10.952
1493131057;13.583;4.626;6.180;8.196;10.921
1493131062;13.434;4.670;6.182;8.307;11.114
1493131067;13.469;4.619;6.192;8.175;10.913
1493131072;13.468;4.620;6.187;8.178;10.945
1493131077;13.601;4.671;6.181;8.231;10.941
1493131082;13.468;4.616;6.183;8.306;11.128
1493131087;13.455;4.614;6.179;8.179;10.945
1493131092;13.586;4.666;6.187;8.196;10.929
1493131097;13.440;4.646;6.178;8.308;11.122
1493131102;13.468;4.619;6.184;8.192;10.928
1493131107;13.462;4.619;6.192;8.187;10.953
1493131112;13.600;4.670;6.189;8.303;11.077
1493131117;13.452;4.612;6.190;8.198;11.082
1493131122;13.465;4.618;6.193;8.198;10.948
1493131127;13.600;4.669;6.179;8.180;10.945
1493131132;13.469;4.609;6.181;8.297;11.129
1493131137;13.468;4.619;6.184;8.201;10.943
1493131142;13.600;4.633;6.185;8.200;10.949
1493131147;13.424;4.662;6.182;8.284;11.101
1493131152;13.465;4.616;6.190;8.194;10.916
1493131158;13.454;4.611;6.196;8.182;10.934
1493131163;13.597;4.669;6.184;8.298;11.111
1493131168;13.469;4.617;6.193;8.193;11.078
1493131173;13.468;4.616;6.195;8.188;10.942
1493131178;13.586;4.658;6.183;8.190;10.926
1493131183;13.465;4.605;6.196;8.306;11.119
1493131188;13.468;4.616;6.186;8.192;10.946
1493131193;13.600;4.652;6.179;8.202;10.945
1493131198;13.443;4.665;6.187;8.301;11.126
1493131203;13.468;4.619;6.179;8.198;10.915
1493131208;13.467;4.617;6.192;8.187;10.921
1493131213;13.597;4.667;6.182;8.311;10.924
1493131218;13.468;4.617;6.189;8.188;11.123
1493131223;13.468;4.616;6.181;8.186;10.948
1493131228;13.599;4.666;6.179;8.190;10.938
1493131233;13.469;4.606;6.188;8.295;11.123
1493131238;13.468;4.616;6.193;8.188;10.881
1493131243;13.588;4.615;6.187;8.190;10.940
1493131248;13.442;4.667;6.183;8.302;11.123
1493131253;13.469;4.617;6.180;8.185;10.909
1493131258;13.467;4.619;6.192;8.181;10.939
1493131263;13.600;4.670;6.191;8.304;10.944
1493131268;13.469;4.617;6.193;8.195;11.125
1493131274;13.451;4.612;6.194;8.202;10.944
1493131279;13.595;4.669;6.191;8.185;10.939
1493131284;13.469;4.600;6.193;8.294;11.108
1493131289;13.465;4.616;6.178;8.197;10.938
1493131294;13.600;4.616;6.182;8.181;10.947
1493131299;13.441;4.667;6.181;8.301;11.122
1493131304;13.454;4.610;6.192;8.194;10.890
1493131309;13.464;4.616;6.190;8.195;10.948
1493131314;13.600;4.669;6.187;8.304;10.952
1493131319;13.468;4.618;6.186;8.218;11.115
1493131324;13.468;4.616;6.193;8.191;10.949
1493131329;13.600;4.668;6.181;8.196;10.942
1493131334;13.437;4.601;6.182;8.285;11.097
1493131339;13.465;4.617;6.197;8.197;10.940
1493131344;13.557;4.602;6.181;8.176;10.922
1493131349;13.503;4.667;6.190;8.288;11.115
1493131354;13.468;4.619;6.183;8.196;10.911
1493131359;13.467;4.618;6.183;8.182;10.944
1493131364;13.600;4.667;6.188;8.247;10.949
1493131369;13.468;4.612;6.197;8.300;11.121
1493131374;13.460;4.608;6.207;8.198;10.924
1493131379;13.597;4.666;6.190;8.181;10.944
1493131385;13.443;4.613;6.190;8.307;11.123
1493131390;13.468;4.616;6.194;8.198;10.928
1493131395;13.462;4.617;6.181;8.201;10.940
1493131400;13.600;4.667;6.182;8.310;10.956
1493131405;13.468;4.615;6.200;8.156;11.072
1493131410;13.464;4.615;6.199;8.183;10.945
1493131415;13.600;4.666;6.179;8.183;10.947
1493131420;13.468;4.607;6.189;8.303;11.121
1493131425;13.467;4.617;6.182;8.201;10.944
1493131430;13.600;4.614;6.191;8.189;10.943
1493131435;13.441;4.667;6.182;8.300;11.114
1493131440;13.453;4.610;6.181;8.175;10.910
1493131445;13.467;4.617;6.195;8.196;10.952
1493131450;13.600;4.668;6.181;8.297;10.943
1493131455;13.468;4.617;6.182;8.190;11.120
1493131460;13.467;4.617;6.183;8.180;10.951
1493131465;13.600;4.667;6.180;8.177;10.944
1493131470;13.449;4.600;6.188;8.279;11.124
1493131475;13.464;4.616;6.185;8.198;10.954
1493131480;13.600;4.615;6.186;8.184;10.944
1493131485;13.441;4.665;6.192;8.294;11.128
1493131490;13.468;4.617;6.189;8.174;10.912
1493131495;13.466;4.618;6.175;8.191;10.950
1493131501;13.594;4.667;6.260;8.276;10.937
1493131506;13.465;4.616;6.185;8.175;11.124
1493131511;13.467;4.618;6.183;8.197;10.949
1493131516;13.600;4.669;6.177;8.189;10.947
1493131521;13.466;4.607;6.195;8.295;11.123
1493131526;13.467;4.617;6.199;8.194;10.946
1493131531;13.599;4.616;6.196;8.163;10.930
1493131536;13.478;4.667;6.191;8.293;11.120
1493131541;13.447;4.611;6.191;8.192;10.900
1493131546;13.463;4.617;6.195;8.186;10.946
1493131551;13.599;4.670;6.193;8.299;10.950
1493131556;13.468;4.619;6.181;8.236;11.123
1493131561;13.467;4.618;6.194;8.183;10.926
1493131566;13.582;4.669;6.187;8.186;10.946
1493131571;13.459;4.608;6.195;8.293;11.125
1493131576;13.467;4.619;6.196;8.192;10.945
1493131581;13.599;4.619;6.185;8.180;10.953
1493131586;13.441;4.670;6.185;8.297;11.127
1493131591;13.468;4.618;6.195;8.189;10.917
1493131596;13.452;4.613;6.181;8.175;10.949
1493131601;13.596;4.669;6.195;8.305;10.953
1493131606;13.467;4.618;6.197;8.212;11.128
1493131611;13.467;4.617;6.194;8.188;10.957
1493131617;13.599;4.669;6.179;8.182;10.951
1493131622;13.459;4.607;6.182;8.294;11.124
1493131627;13.453;4.612;6.197;8.190;10.943
