1493089203;13.615;4.623;6.157;8.451;10.863
1493089208;13.614;4.628;6.164;8.389;10.733
1493089213;13.734;4.664;6.167;8.389;10.738
1493089218;13.593;4.679;6.176;8.458;10.867
1493089223;13.615;4.627;6.154;8.368;10.681
1493089228;13.600;4.625;6.165;8.379;10.734
1493089233;13.733;4.680;6.167;8.376;10.724
1493089238;13.615;4.621;6.181;8.476;10.866
1493089243;13.615;4.629;6.181;8.389;10.732
1493089248;13.734;4.630;6.164;8.394;10.732
1493089254;13.734;4.681;6.178;8.457;10.864
1493089259;13.602;4.624;6.171;8.354;10.852
1493089264;13.613;4.629;6.172;8.396;10.732
1493089269;13.696;4.664;6.176;8.377;10.709
1493089274;13.590;4.636;6.174;8.456;10.863
1493089279;13.615;4.629;6.178;8.384;10.699
1493089284;13.613;4.629;6.171;8.389;10.727
1493089289;13.734;4.678;6.177;8.453;10.734
1493089294;13.615;4.630;6.177;8.447;10.858
1493089299;13.594;4.622;6.182;8.377;10.706
1493089304;13.731;4.678;6.179;8.372;10.715
1493089309;13.593;4.680;6.174;8.461;10.869
1493089314;13.615;4.629;6.162;8.370;10.715
1493089319;13.614;4.630;6.169;8.394;10.726
1493089324;13.734;4.682;6.172;8.401;10.727
1493089329;13.613;4.614;6.171;8.433;10.853
1493089334;13.612;4.628;6.178;8.374;10.728
1493089339;13.734;4.627;6.167;8.394;10.726
1493089344;13.627;4.679;6.176;8.454;10.869
1493089349;13.615;4.629;6.167;8.368;10.734
1493089354;13.614;4.629;6.161;8.379;10.732
1493089359;13.734;4.679;6.181;8.330;10.678
1493089365;13.613;4.617;6.175;8.455;10.861
1493089370;13.615;4.628;6.177;8.390;10.735
1493089375;13.734;4.627;6.176;8.381;10.729
1493089380;13.687;4.677;6.177;8.467;10.858
1493089385;13.615;4.628;6.168;8.360;10.857
1493089390;13.615;4.629;6.174;8.381;10.724
1493089395;13.718;4.677;6.164;8.375;10.724
1493089400;13.594;4.619;6.178;8.448;10.859
1493089405;13.615;4.629;6.168;8.396;10.718
1493089410;13.608;4.628;6.166;8.386;10.726
1493089415;13.734;4.678;6.168;8.460;10.775
1493089420;13.615;4.627;6.177;8.397;10.864
1493089425;13.603;4.622;6.168;8.385;10.729
1493089430;13.731;4.679;6.161;8.377;10.740
1493089435;13.593;4.668;6.177;8.456;10.863
1493089440;13.615;4.628;6.171;8.395;10.709
1493089445;13.614;4.628;6.181;8.393;10.731
1493089450;13.734;4.677;6.165;8.457;10.737
1493089455;13.598;4.619;6.187;8.439;10.842
1493089460;13.612;4.627;6.178;8.386;10.734
1493089465;13.734;4.653;6.163;8.385;10.736
1493089470;13.593;4.678;6.167;8.454;10.863
1493089475;13.615;4.628;6.178;8.369;10.713
1493089481;13.614;4.627;6.166;8.390;10.740
1493089486;13.714;4.672;6.173;8.373;10.717
1493089491;13.613;4.618;6.168;8.465;10.877
1493089496;13.615;4.626;6.167;8.379;10.729
1493089501;13.734;4.625;6.161;8.380;10.730
1493089506;13.593;4.678;6.179;8.457;10.872
1493089511;13.615;4.627;6.177;8.360;10.708
1493089516;13.607;4.617;6.174;8.354;10.711
1493089521;13.731;4.677;6.176;8.367;10.730
1493089526;13.616;4.618;6.175;8.466;10.863
1493089531;13.616;4.627;6.170;8.389;10.735
1493089536;13.734;4.626;6.170;8.387;10.733
1493089541;13.734;4.677;6.177;8.455;10.876
1493089546;13.616;4.627;6.170;8.330;10.854
1493089551;13.612;4.625;6.164;8.379;10.737
1493089556;13.734;4.677;6.175;8.379;10.738
1493089561;13.598;4.616;6.171;8.457;10.861
1493089566;13.615;4.627;6.171;8.389;10.722
1493089571;13.605;4.626;6.164;8.380;10.742
1493089576;13.734;4.677;6.174;8.461;10.655
1493089581;13.604;4.626;6.168;8.433;10.875
1493089586;13.615;4.626;6.165;8.397;10.735
1493089592;13.734;4.677;6.162;8.378;10.729
1493089597;13.594;4.664;6.171;8.467;10.873
1493089602;13.615;4.626;6.170;8.380;10.709
1493089607;13.619;4.626;6.174;8.392;10.741
1493089612;13.722;4.671;6.177;8.426;10.728
1493089617;13.610;4.623;6.174;8.469;10.865
1493089622;13.615;4.626;6.177;8.390;10.737
1493089627;13.734;4.637;6.165;8.383;10.730
1493089632;13.594;4.677;6.171;8.461;10.872
1493089637;13.616;4.626;6.177;8.356;10.721
1493089642;13.601;4.619;6.182;8.363;10.733
1493089647;13.732;4.676;6.174;8.385;10.732
1493089652;13.616;4.618;6.169;8.454;10.875
1493089657;13.615;4.626;6.171;8.377;10.733
1493089662;13.735;4.626;6.166;8.389;10.737
1493089667;13.720;4.678;6.179;8.472;10.863
1493089672;13.602;4.620;6.176;8.340;10.775
1493089677;13.613;4.623;6.172;8.389;10.726
1493089682;13.734;4.675;6.170;8.388;10.742
1493089687;13.609;4.616;6.173;8.455;10.874
1493089692;13.616;4.627;6.178;8.387;10.714
1493089697;13.619;4.626;6.170;8.386;10.739
1493089703;13.705;4.670;6.176;8.455;10.760
1493089708;13.613;4.626;6.169;8.414;10.865
1493089713;13.612;4.627;6.166;8.389;10.736
1493089718;13.735;4.676;6.178;8.388;10.742
1493089723;13.594;4.676;6.172;8.448;10.868
1493089728;13.616;4.627;6.175;8.377;10.720
1493089733;13.615;4.623;6.190;8.371;10.719
1493089738;13.732;4.676;6.173;8.381;10.738
1493089743;13.616;4.618;6.168;8.464;10.871
1493089748;13.616;4.627;6.164;8.383;10.734
1493089753;13.735;4.633;6.178;8.382;10.729
1493089758;13.608;4.676;6.171;8.461;10.877
1493089763;13.616;4.627;6.169;8.356;10.694
1493089768;13.603;4.628;6.169;8.379;10.736
1493089773;13.735;4.678;6.168;8.387;10.732
1493089778;13.617;4.618;6.176;8.457;10.865
1493089783;13.616;4.628;6.179;8.381;10.735
1493089788;13.735;4.630;6.163;8.388;10.735
1493089793;13.735;4.679;6.173;8.467;10.875
1493089798;13.604;4.622;6.161;8.351;10.846
1493089803;13.613;4.625;6.168;8.375;10.731
1493089808;13.735;4.678;6.170;8.387;10.744
1493089814;13.594;4.679;6.175;8.467;10.877
1493089819;13.617;4.628;6.172;8.382;10.719
1493089824;13.615;4.625;6.163;8.383;10.737
1493089829;13.720;4.671;6.189;8.380;10.730
1493089834;13.614;4.619;6.163;8.447;10.878
1493089839;13.616;4.628;6.177;8.381;10.745
1493089844;13.735;4.624;6.170;8.387;10.742
1493089849;13.628;4.679;6.179;8.457;10.878
1493089854;13.617;4.629;6.178;8.370;10.762
1493089859;13.598;4.622;6.180;8.358;10.716
1493089864;13.732;4.678;6.177;8.386;10.739
1493089869;13.600;4.614;6.207;8.438;10.860
1493089874;13.613;4.627;6.178;8.380;10.745
1493089879;13.735;4.630;6.162;8.373;10.740
1493089884;13.735;4.679;6.168;8.464;10.868
1493089889;13.617;4.627;6.170;8.350;10.883
1493089894;13.616;4.628;6.176;8.380;10.735
1493089899;13.734;4.674;6.163;8.340;10.711
1493089904;13.593;4.626;6.170;8.449;10.869
1493089909;13.617;4.626;6.181;8.377;10.712
1493089914;13.615;4.628;6.168;8.393;10.735
1493089919;13.735;4.679;6.177;8.457;10.738
1493089924;13.617;4.628;6.167;8.442;10.866
1493089930;13.616;4.629;6.179;8.317;10.712
1493089935;13.733;4.678;6.173;8.373;10.728
1493089940;13.595;4.678;6.171;8.447;10.874
1493089945;13.617;4.629;6.178;8.362;10.721
1493089950;13.616;4.628;6.171;8.384;10.740
1493089955;13.735;4.678;6.172;8.392;10.736
1493089960;13.617;4.621;6.176;8.451;10.864
1493089965;13.602;4.626;6.181;8.390;10.735
1493089970;13.735;4.625;6.174;8.383;10.734
1493089975;13.662;4.678;6.170;8.456;10.876
1493089980;13.617;4.629;6.163;8.378;10.838
1493089985;13.616;4.629;6.163;8.385;10.736
1493089990;13.735;4.677;6.173;8.374;10.730
1493089995;13.602;4.612;6.176;8.440;10.870
1493090000;13.614;4.626;6.168;8.381;10.742
1493090005;13.649;4.626;6.171;8.376;10.739
1493090010;13.735;4.678;6.174;8.463;10.717
1493090015;13.617;4.628;6.173;8.346;10.867
1493090020;13.616;4.627;6.179;8.390;10.747
1493090025;13.720;4.672;6.175;8.355;10.715
1493090030;13.593;4.628;6.171;8.466;10.866
1493090035;13.617;4.628;6.166;8.381;10.712
1493090041;13.612;4.628;6.170;8.381;10.741
1493090046;13.735;4.678;6.172;8.467;10.789
1493090051;13.617;4.628;6.166;8.381;10.876
1493090056;13.600;4.620;6.177;8.379;10.728
1493090061;13.732;4.678;6.171;8.386;10.727
1493090066;13.596;4.655;6.170;8.451;10.865
1493090071;13.617;4.628;6.177;8.386;10.707
1493090076;13.615;4.628;6.179;8.378;10.727
1493090081;13.735;4.678;6.179;8.469;10.738
1493090086;13.609;4.617;6.177;8.464;10.861
1493090091;13.614;4.628;6.175;8.395;10.727
1493090096;13.735;4.661;6.162;8.383;10.728
1493090101;13.595;4.677;6.172;8.466;10.869
1493090106;13.617;4.626;6.173;8.353;10.716
1493090111;13.616;4.627;6.168;8.381;10.735
1493090116;13.735;4.678;6.178;8.358;10.701
1493090121;13.612;4.615;6.173;8.444;10.866
1493090126;13.617;4.627;6.177;8.380;10.706
1493090131;13.616;4.628;6.176;8.386;10.725
1493090136;13.735;4.678;6.166;8.447;10.723
1493090141;13.617;4.627;6.169;8.457;10.868
1493090147;13.617;4.626;6.164;8.378;10.686
1493090152;13.722;4.665;6.164;8.393;10.728
1493090157;13.594;4.678;6.179;8.474;10.869
1493090162;13.617;4.627;6.163;8.380;10.711
1493090167;13.616;4.627;6.169;8.395;10.721
1493090172;13.736;4.677;6.170;8.456;10.739
1493090177;13.617;4.623;6.176;8.466;10.867
1493090182;13.605;4.621;6.173;8.381;10.714
1493090187;13.733;4.645;6.174;8.385;10.719
1493090192;13.595;4.677;6.178;8.450;10.864
1493090197;13.617;4.628;6.172;8.376;10.776
1493090202;13.617;4.627;6.175;8.392;10.719
1493090207;13.736;4.677;6.177;8.378;10.720
1493090212;13.598;4.611;6.178;8.449;10.849
1493090217;13.614;4.625;6.161;8.388;10.727
1493090222;13.621;4.627;6.170;8.388;10.729
1493090227;13.736;4.677;6.165;8.404;10.728
1493090232;13.618;4.621;6.167;8.469;10.851
1493090237;13.617;4.627;6.176;8.380;10.722
1493090242;13.721;4.622;6.171;8.367;10.703
1493090247;13.615;4.674;6.162;8.452;10.863
1493090252;13.617;4.627;6.175;8.370;10.700
1493090257;13.616;4.627;6.164;8.381;10.724
1493090263;13.736;4.679;6.180;8.379;10.712
1493090268;13.618;4.618;6.177;8.456;10.852
1493090273;13.616;4.618;6.171;8.350;10.696
1493090278;13.733;4.626;6.174;8.389;10.715
1493090283;13.736;4.677;6.175;8.454;10.793
1493090288;13.617;4.627;6.171;8.390;10.853
1493090293;13.617;4.626;6.172;8.371;10.713
1493090298;13.736;4.678;6.176;8.378;10.714
1493090303;13.595;4.676;6.181;8.425;10.829
1493090308;13.614;4.625;6.164;8.367;10.694
1493090313;13.617;4.626;6.163;8.390;10.720
1493090318;13.736;4.676;6.169;8.440;10.722
1493090323;13.618;4.626;6.167;8.455;10.857
1493090328;13.617;4.625;6.180;8.380;10.710
1493090333;13.736;4.651;6.163;8.386;10.699
1493090338;13.580;4.670;6.173;8.451;10.843
1493090343;13.615;4.625;6.170;8.365;10.694
1493090348;13.617;4.626;6.172;8.379;10.721
1493090353;13.736;4.678;6.178;8.387;10.711
1493090358;13.618;4.617;6.173;8.467;10.844
1493090363;13.618;4.626;6.177;8.378;10.720
1493090368;13.736;4.625;6.206;8.343;10.687
1493090373;13.714;4.676;6.174;8.464;10.780
1493090378;13.618;4.625;6.168;8.411;10.845
1493090384;13.617;4.626;6.171;8.384;10.716
1493090389;13.736;4.678;6.164;8.387;10.721
1493090394;13.596;4.647;6.173;8.463;10.856
1493090399;13.618;4.625;6.161;8.379;10.675
1493090404;13.602;4.623;6.161;8.376;10.716
1493090409;13.736;4.677;6.170;8.471;10.717
1493090414;13.618;4.628;6.174;8.483;10.841
1493090419;13.620;4.627;6.170;8.381;10.708
1493090424;13.736;4.625;6.173;8.386;10.709
1493090429;13.680;4.677;6.176;8.470;10.854
1493090434;13.604;4.621;6.169;8.356;10.821
1493090439;13.615;4.626;6.164;8.383;10.716
1493090444;13.736;4.677;6.171;8.386;10.707
1493090449;13.609;4.616;6.176;8.462;10.851
1493090454;13.618;4.626;6.165;8.382;10.697
1493090459;13.628;4.628;6.165;8.384;10.710
1493090464;13.724;4.673;6.173;8.448;10.825
1493090469;13.601;4.617;6.215;8.346;10.828
1493090474;13.610;4.625;6.165;8.379;10.701
1493090479;13.736;4.675;6.169;8.392;10.709
1493090484;13.596;4.646;6.169;8.467;10.852
1493090489;13.618;4.626;6.171;8.386;10.683
1493090494;13.617;4.625;6.171;8.387;10.716
1493090500;13.736;4.677;6.180;8.439;10.678
1493090505;13.604;4.623;6.169;8.450;10.852
1493090510;13.618;4.626;6.172;8.390;10.719
1493090515;13.736;4.669;6.171;8.375;10.715
1493090520;13.596;4.675;6.175;8.466;10.853
1493090525;13.618;4.624;6.175;8.367;10.690
1493090530;13.617;4.625;6.178;8.362;10.693
1493090535;13.721;4.670;6.176;8.352;10.697
1493090540;13.617;4.616;6.229;8.439;10.840
1493090545;13.615;4.625;6.175;8.373;10.711
1493090550;13.736;4.625;6.171;8.393;10.704
1493090555;13.730;4.675;6.175;8.468;10.807
1493090560;13.618;4.625;6.171;8.422;10.841
1493090565;13.606;4.618;6.174;8.368;10.705
1493090570;13.734;4.675;6.162;8.388;10.720
1493090575;13.596;4.676;6.159;8.461;10.842
1493090580;13.618;4.625;6.169;8.387;10.684
1493090585;13.617;4.624;6.181;8.390;10.701
1493090590;13.737;4.675;6.173;8.454;10.714
1493090595;13.604;4.618;6.153;8.457;10.847
1493090600;13.615;4.623;6.176;8.388;10.716
1493090605;13.736;4.640;6.172;8.374;10.709
1493090610;13.596;4.674;6.176;8.447;10.847
1493090616;13.618;4.624;6.169;8.360;10.696
1493090621;13.617;4.624;6.161;8.385;10.720
1493090626;13.722;4.669;6.180;8.406;10.702
1493090631;13.616;4.618;6.178;8.459;10.851
1493090636;13.618;4.624;6.168;8.386;10.720
1493090641;13.737;4.620;6.172;8.375;10.716
1493090646;13.618;4.674;6.177;8.453;10.849
1493090651;13.619;4.624;6.176;8.353;10.785
1493090656;13.599;4.617;6.174;8.352;10.698
1493090661;13.734;4.675;6.161;8.373;10.711
1493090666;13.613;4.615;6.174;8.450;10.845
1493090671;13.618;4.625;6.178;8.382;10.701
1493090676;13.628;4.627;6.181;8.392;10.714
1493090681;13.737;4.676;6.172;8.452;10.847
1493090686;13.619;4.623;6.191;8.357;10.846
1493090691;13.615;4.624;6.175;8.384;10.712
1493090696;13.737;4.676;6.173;8.376;10.709
1493090701;13.598;4.631;6.176;8.451;10.845
1493090706;13.618;4.626;6.178;8.393;10.691
1493090711;13.617;4.627;6.163;8.385;10.720
1493090716;13.737;4.677;6.177;8.442;10.659
1493090721;13.612;4.625;6.169;8.401;10.855
1493090726;13.618;4.625;6.178;8.378;10.723
1493090731;13.737;4.677;6.162;8.376;10.705
1493090737;13.597;4.677;6.179;8.465;10.845
1493090742;13.619;4.626;6.162;8.374;10.698
1493090747;13.618;4.626;6.167;8.382;10.724
1493090752;13.722;4.669;6.177;8.405;10.713
1493090757;13.616;4.615;6.176;8.457;10.852
1493090762;13.618;4.623;6.165;8.371;10.719
1493090767;13.737;4.629;6.180;8.380;10.712
1493090772;13.596;4.675;6.168;8.467;10.860
1493090777;13.619;4.625;6.176;8.346;10.699
1493090782;13.605;4.620;6.177;8.359;10.705
1493090787;13.734;4.674;6.172;8.377;10.711
1493090792;13.619;4.615;6.170;8.466;10.859
1493090797;13.619;4.625;6.177;8.376;10.716
1493090802;13.737;4.624;6.174;8.384;10.711
1493090807;13.666;4.675;6.177;8.467;10.855
1493090812;13.604;4.619;6.169;8.359;10.796
1493090817;13.616;4.625;6.180;8.397;10.726
1493090822;13.738;4.676;6.162;8.383;10.715
1493090827;13.612;4.615;6.171;8.457;10.851
1493090832;13.619;4.625;6.170;8.382;10.713
1493090837;13.609;4.624;6.165;8.385;10.715
1493090842;13.731;4.664;6.179;8.448;10.687
1493090847;13.617;4.625;6.178;8.432;10.840
1493090853;13.619;4.627;6.175;8.379;10.728
1493090858;13.738;4.677;6.168;8.387;10.719
1493090863;13.597;4.676;6.175;8.467;10.858
1493090868;13.619;4.626;6.168;8.375;10.699
1493090873;13.618;4.625;6.175;8.361;10.688
1493090878;13.735;4.674;6.173;8.408;10.712
1493090883;13.619;4.620;6.177;8.445;10.861
1493090888;13.619;4.625;6.163;8.384;10.724
1493090893;13.738;4.656;6.162;8.374;10.721
1493090898;13.597;4.676;6.178;8.448;10.863
1493090903;13.619;4.626;6.155;8.373;10.684
1493090908;13.606;4.625;6.167;8.379;10.723
1493090913;13.738;4.676;6.179;8.373;10.715
1493090918;13.619;4.617;6.178;8.470;10.852
1493090923;13.619;4.625;6.165;8.383;10.717
1493090928;13.737;4.624;6.178;8.391;10.730
1493090933;13.737;4.676;6.179;8.457;10.853
1493090938;13.607;4.618;6.176;8.356;10.830
1493090943;13.617;4.624;6.175;8.380;10.727
1493090948;13.738;4.676;6.169;8.381;10.719
1493090953;13.600;4.617;6.178;8.461;10.853
1493090958;13.619;4.625;6.164;8.398;10.692
1493090963;13.608;4.625;6.162;8.387;10.728
1493090969;13.725;4.669;6.174;8.439;10.719
1493090974;13.617;4.624;6.178;8.429;10.846
1493090979;13.619;4.625;6.171;8.379;10.724
1493090984;13.738;4.677;6.166;8.384;10.715
1493090989;13.597;4.675;6.170;8.453;10.860
1493090994;13.619;4.625;6.165;8.380;10.699
1493090999;13.601;4.619;6.176;8.353;10.698
1493091004;13.735;4.674;6.173;8.420;10.715
1493091009;13.619;4.624;6.174;8.452;10.863
1493091014;13.619;4.626;6.173;8.386;10.731
1493091019;13.738;4.639;6.172;8.393;10.723
1493091024;13.597;4.675;6.176;8.466;10.858
1493091029;13.608;4.615;6.169;8.338;10.670
1493091034;13.616;4.622;6.176;8.375;10.711
1493091039;13.738;4.674;6.169;8.376;10.722
1493091044;13.619;4.615;6.174;8.448;10.851
1493091049;13.620;4.625;6.177;8.374;10.715
1493091054;13.738;4.624;6.176;8.377;10.725
1493091059;13.738;4.673;6.175;8.432;10.844
1493091064;13.617;4.624;6.177;8.359;10.870
1493091069;13.590;4.611;6.217;8.375;10.657
1493091074;13.725;4.670;6.172;8.379;10.712
1493091079;13.602;4.614;6.177;8.452;10.847
1493091085;13.620;4.622;6.168;8.376;10.713
1493091090;13.617;4.622;6.178;8.384;10.714
1493091095;13.737;4.672;6.166;8.448;10.703
1493091100;13.619;4.623;6.173;8.400;10.835
1493091105;13.607;4.616;6.172;8.388;10.712
1493091110;13.736;4.673;6.178;8.396;10.712
1493091115;13.598;4.674;6.167;8.462;10.844
1493091120;13.620;4.623;6.176;8.384;10.698
1493091125;13.618;4.623;6.162;8.391;10.722
1493091130;13.738;4.673;6.166;8.469;10.711
1493091135;13.606;4.617;6.161;8.454;10.845
1493091140;13.617;4.622;6.164;8.384;10.722
1493091145;13.738;4.672;6.163;8.387;10.712
1493091150;13.598;4.672;6.170;8.465;10.856
1493091155;13.616;4.623;6.170;8.396;10.695
1493091160;13.584;4.613;6.196;8.346;10.638
1493091165;13.723;4.667;6.176;8.357;10.675
1493091170;13.617;4.617;6.159;8.448;10.840
1493091175;13.620;4.622;6.170;8.379;10.710
1493091180;13.738;4.621;6.161;8.372;10.717
1493091185;13.622;4.672;6.174;8.461;10.853
1493091190;13.620;4.623;6.177;8.376;10.692
1493091195;13.604;4.616;6.171;8.378;10.708
1493091201;13.735;4.669;6.175;8.376;10.720
1493091206;13.620;4.612;6.174;8.462;10.846
1493091211;13.620;4.622;6.170;8.389;10.707
1493091216;13.738;4.623;6.165;8.382;10.718
1493091221;13.725;4.673;6.170;8.457;10.840
1493091226;13.606;4.616;6.166;8.348;10.848
1493091231;13.617;4.622;6.157;8.373;10.714
1493091236;13.738;4.675;6.161;8.373;10.709
1493091241;13.604;4.614;6.170;8.467;10.844
1493091246;13.620;4.623;6.177;8.378;10.685
1493091251;13.619;4.623;6.165;8.382;10.712
1493091256;13.716;4.667;6.181;8.431;10.704
1493091261;13.618;4.622;6.161;8.426;10.843
1493091266;13.620;4.624;6.175;8.391;10.707
1493091271;13.738;4.668;6.164;8.391;10.708
1493091276;13.598;4.671;6.168;8.445;10.845
1493091281;13.620;4.622;6.169;8.355;10.688
1493091286;13.619;4.620;6.184;8.358;10.683
1493091291;13.735;4.671;6.172;8.360;10.713
1493091296;13.620;4.612;6.175;8.453;10.843
1493091301;13.620;4.621;6.168;8.392;10.708
1493091306;13.738;4.620;6.165;8.384;10.702
1493091311;13.668;4.671;6.178;8.461;10.853
1493091317;13.620;4.621;6.162;8.349;10.827
1493091322;13.617;4.620;6.161;8.373;10.711
1493091327;13.739;4.671;6.167;8.389;10.710
1493091332;13.604;4.611;6.168;8.451;10.846
1493091337;13.620;4.620;6.176;8.378;10.700
1493091342;13.614;4.620;6.170;8.372;10.710
1493091347;13.739;4.671;6.175;8.451;10.696
1493091352;13.608;4.619;6.171;8.435;10.850
1493091357;13.620;4.620;6.169;8.395;10.711
1493091362;13.738;4.670;6.165;8.379;10.710
1493091367;13.599;4.670;6.166;8.461;10.841
1493091372;13.621;4.620;6.171;8.373;10.687
1493091377;13.619;4.620;6.161;8.386;10.711
1493091382;13.724;4.665;6.167;8.449;10.696
1493091387;13.618;4.619;6.162;8.453;10.854
1493091392;13.622;4.620;6.165;8.392;10.714
1493091397;13.735;4.620;6.164;8.389;10.707
1493091402;13.727;4.671;6.176;8.447;10.849
1493091407;13.621;4.621;6.160;8.368;10.762
1493091412;13.606;4.616;6.171;8.353;10.698
1493091417;13.736;4.671;6.162;8.364;10.710
1493091422;13.611;4.613;6.168;8.458;10.842
1493091427;13.620;4.622;6.168;8.381;10.706
1493091433;13.670;4.623;6.178;8.391;10.719
1493091438;13.739;4.674;6.164;8.445;10.849
1493091443;13.599;4.618;6.157;8.327;10.839
1493091448;13.617;4.623;6.169;8.378;10.719
1493091453;13.739;4.675;6.177;8.388;10.715
1493091458;13.599;4.641;6.168;8.457;10.857
1493091463;13.620;4.624;6.171;8.379;10.691
1493091468;13.619;4.624;6.173;8.393;10.717
1493091473;13.739;4.669;6.222;8.442;10.689
1493091478;13.618;4.622;6.167;8.457;10.844
1493091483;13.620;4.624;6.166;8.372;10.707
1493091488;13.739;4.658;6.161;8.385;10.720
1493091493;13.599;4.675;6.177;8.454;10.843
1493091498;13.621;4.625;6.164;8.365;10.687
1493091503;13.620;4.625;6.172;8.354;10.669
1493091508;13.736;4.675;6.175;8.356;10.713
1493091513;13.621;4.618;6.184;8.472;10.854
1493091518;13.620;4.626;6.171;8.388;10.711
1493091523;13.739;4.626;6.178;8.385;10.718
1493091528;13.741;4.676;6.178;8.452;10.840
1493091533;13.621;4.626;6.173;8.352;10.852
1493091538;13.606;4.622;6.184;8.369;10.695
1493091543;13.739;4.678;6.175;8.389;10.713
1493091549;13.617;4.617;6.165;8.452;10.849
1493091554;13.620;4.626;6.161;8.374;10.715
1493091559;13.679;4.627;6.171;8.381;10.705
1493091564;13.739;4.678;6.171;8.455;10.737
1493091569;13.607;4.619;6.161;8.372;10.846
1493091574;13.618;4.625;6.176;8.391;10.717
1493091579;13.739;4.678;6.165;8.399;10.716
1493091584;13.599;4.674;6.177;8.458;10.854
1493091589;13.620;4.628;6.176;8.370;10.691
1493091594;13.620;4.628;6.161;8.384;10.713
1493091599;13.724;4.672;6.164;8.397;10.691
1493091604;13.619;4.622;6.166;8.445;10.845
1493091609;13.621;4.626;6.172;8.391;10.718
1493091614;13.739;4.637;6.165;8.383;10.715
1493091619;13.599;4.679;6.173;8.456;10.850
1493091624;13.621;4.630;6.176;8.378;10.689
1493091629;13.603;4.624;6.172;8.370;10.703
1493091634;13.736;4.679;6.172;8.392;10.716
1493091639;13.621;4.620;6.181;8.462;10.851
1493091644;13.621;4.629;6.168;8.379;10.705
1493091649;13.739;4.629;6.162;8.377;10.717
1493091654;13.697;4.679;6.169;8.447;10.846
1493091660;13.619;4.622;6.170;8.330;10.684
1493091665;13.618;4.629;6.159;8.376;10.723
1493091670;13.739;4.676;6.164;8.361;10.670
1493091675;13.595;4.615;6.181;8.452;10.847
1493091680;13.618;4.628;6.173;8.386;10.698
1493091685;13.615;4.629;6.165;8.374;10.716
1493091690;13.739;4.681;6.176;8.451;10.722
1493091695;13.621;4.630;6.170;8.439;10.847
1493091700;13.621;4.630;6.160;8.383;10.715
1493091705;13.724;4.663;6.168;8.370;10.714
1493091710;13.639;4.679;6.175;8.451;10.853
1493091715;13.621;4.630;6.160;8.359;10.703
1493091720;13.621;4.630;6.160;8.375;10.713
1493091725;13.740;4.679;6.172;8.388;10.725
1493091730;13.621;4.622;6.182;8.464;10.858
1493091735;13.607;4.626;6.164;8.377;10.706
1493091740;13.736;4.630;6.161;8.390;10.723
1493091745;13.698;4.681;6.166;8.449;10.851
1493091750;13.621;4.630;6.167;8.356;10.866
1493091755;13.621;4.630;6.169;8.392;10.727
1493091760;13.740;4.683;6.157;8.384;10.715
1493091765;13.587;4.620;6.185;8.448;10.846
1493091770;13.619;4.630;6.169;8.380;10.703
1493091776;13.618;4.632;6.160;8.393;10.725
1493091781;13.739;4.681;6.166;8.449;10.717
1493091786;13.621;4.630;6.164;8.459;10.856
1493091791;13.621;4.631;6.176;8.382;10.717
1493091796;13.716;4.635;6.178;8.351;10.688
1493091801;13.596;4.682;6.170;8.449;10.854
1493091806;13.622;4.633;6.163;8.382;10.704
1493091811;13.621;4.632;6.177;8.386;10.728
1493091816;13.739;4.682;6.166;8.366;10.729
1493091821;13.622;4.622;6.177;8.458;10.857
1493091826;13.622;4.628;6.181;8.352;10.696
1493091831;13.737;4.632;6.173;8.390;10.729
1493091836;13.740;4.683;6.166;8.462;10.802
1493091841;13.622;4.632;6.165;8.364;10.853
1493091846;13.617;4.631;6.169;8.393;10.724
1493091851;13.740;4.681;6.168;8.392;10.733
1493091856;13.605;4.621;6.170;8.441;10.800
1493091861;13.619;4.630;6.166;8.383;10.706
1493091866;13.612;4.632;6.172;8.390;10.721
1493091871;13.740;4.682;6.171;8.460;10.706
1493091876;13.622;4.632;6.167;8.394;10.853
1493091881;13.621;4.630;6.160;8.387;10.731
1493091886;13.740;4.682;6.162;8.390;10.726
1493091892;13.587;4.650;6.171;8.453;10.867
1493091897;13.622;4.632;6.176;8.386;10.710
1493091902;13.621;4.632;6.173;8.386;10.731
1493091907;13.740;4.682;6.164;8.449;10.701
1493091912;13.622;4.630;6.166;8.473;10.867
1493091917;13.621;4.632;6.161;8.388;10.726
1493091922;13.725;4.665;6.162;8.373;10.723
1493091927;13.597;4.680;6.168;8.446;10.871
1493091932;13.622;4.631;6.163;8.378;10.706
1493091937;13.621;4.631;6.162;8.378;10.728
1493091942;13.740;4.683;6.168;8.432;10.730
1493091947;13.622;4.630;6.168;8.472;10.873
1493091952;13.605;4.625;6.182;8.364;10.710
1493091957;13.737;4.629;6.167;8.376;10.733
1493091962;13.599;4.681;6.170;8.466;10.873
1493091967;13.622;4.630;6.165;8.367;10.705
1493091972;13.621;4.631;6.178;8.397;10.726
1493091977;13.740;4.683;6.174;8.385;10.736
1493091982;13.597;4.616;6.173;8.437;10.840
1493091987;13.620;4.630;6.161;8.374;10.729
1493091992;13.740;4.632;6.178;8.375;10.726
1493091997;13.739;4.683;6.170;8.467;10.861
1493092002;13.622;4.633;6.161;8.357;10.876
1493092008;13.622;4.632;6.173;8.384;10.736
1493092013;13.739;4.678;6.176;8.371;10.713
1493092018;13.608;4.623;6.170;8.467;10.855
1493092023;13.622;4.633;6.164;8.385;10.709
