# file name; noise; peak f.; mag.; duration
20200316020058395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316020238406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316020418416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316020558427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316020738438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316020918448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316021058459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316021238470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316021418480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316021558491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316021738502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316021918512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316022058523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316022238534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316022418544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316022558555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316022738566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316022918576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316023058587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316023238598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316023418608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316023558619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316023738630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316023918640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316024058651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316024238662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316024418672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316024558683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316024738694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316024918704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316025058715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316025238726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316025418736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316025558747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316025738758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316025918768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
