# file name; noise; peak f.; mag.; duration
20200316040059163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316040239174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316040419184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316040559195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316040739206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316040919216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316041059227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316041239238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316041419248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316041559259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316041739270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316041919280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316042059291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316042239302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316042419312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316042559323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316042739334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316042919344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316043059355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316043239366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316043419376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316043559387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316043739398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316043919408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316044059419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316044239430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316044419440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316044559451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316044739462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316044919472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316045059483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316045239494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316045419504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316045559515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316045739526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316045919536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
