# file name; noise; peak f.; mag.; duration
20200316030058779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316030238790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316030418800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316030558811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316030738822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316030918832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316031058843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316031238854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316031418864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316031558875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316031738886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316031918896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316032058907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316032238918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316032418928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316032558939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316032738950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316032918960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316033058971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316033238982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316033418992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316033559003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316033739014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316033919024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316034059035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316034239046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316034419056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316034559067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316034739078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316034919088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316035059099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316035239110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316035419120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316035559131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316035739142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316035919152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
