# file name; noise; peak f.; mag.; duration
20200316000057627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316000237638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316000417648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316000557659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316000737670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316000917680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316001057691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316001237702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316001417712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316001557723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316001737734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316001917744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316002057755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316002237766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316002417776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316002557787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316002737798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316002917808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316003057819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316003237830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316003417840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316003557851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316003737862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316003917872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316004057883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316004237894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316004417904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316004557915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316004737926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316004917936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316005057947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316005237958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316005417968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316005557979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316005737990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316005918000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
