# file name; noise; peak f.; mag.; duration
20200316100101467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316100241478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316100421488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316100601499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316100741510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316100921520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316101101531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316101241542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316101421552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316101601563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316101741574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316101921584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316102101595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316102241606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316102421616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316102601627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316102741638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316102921648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316103101659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316103241670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316103421680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316103601691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316103741702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316103921712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316104101723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316104241734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316104421744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316104601755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316104741766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316104921776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316105101787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316105241798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316105421808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316105601819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316105741830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316105921840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
