# file name; noise; peak f.; mag.; duration
20200316120102235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316120242246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316120422256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316120602267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316120742278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316120922288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316121102299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316121242310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316121422320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316121602331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316121742342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316121922352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316122102363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316122242374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316122422384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316122602395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316122742406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316122922416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316123102427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316123242438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316123422448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316123602459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316123742470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316123922480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316124102491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316124242502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316124422512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316124602523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316124742534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316124922544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316125102555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316125242566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316125422576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316125602587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316125742598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316125922608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
