# file name; noise; peak f.; mag.; duration
20200316200105307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316200245318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316200425328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316200605339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316200745350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316200925360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316201105371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316201245382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316201425392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316201605403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316201745414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316201925424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316202105435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316202245446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316202425456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316202605467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316202745478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316202925488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316203105499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316203245510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316203425520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316203605531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316203745542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316203925552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316204105563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316204245574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316204425584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316204605595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316204745606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316204925616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316205105627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316205245638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316205425648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316205605659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316205745670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316205925680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
