# file name; noise; peak f.; mag.; duration
20200316150103387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316150243398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316150423408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316150603419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316150743430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316150923440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316151103451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316151243462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316151423472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316151603483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316151743494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316151923504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316152103515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316152243526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316152423536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316152603547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316152743558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316152923568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316153103579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316153243590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316153423600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316153603611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316153743622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316153923632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316154103643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316154243654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316154423664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316154603675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316154743686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316154923696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316155103707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316155243718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316155423728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316155603739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316155743750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316155923760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
