# file name; noise; peak f.; mag.; duration
20200316230106459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316230246470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316230426480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316230606491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316230746502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316230926512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316231106523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316231246534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316231426544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316231606555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316231746566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316231926576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316232106587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316232246598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316232426608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316232606619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316232746630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316232926640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316233106651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316233246662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316233426672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316233606683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316233746694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316233926704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316234106715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316234246726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316234426736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316234606747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316234746758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316234926768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316235106779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316235246790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316235426800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316235606811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316235746822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316235926832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
