# file name; noise; peak f.; mag.; duration
20200316180104539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316180244550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316180424560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316180604571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316180744582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316180924592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316181104603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316181244614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316181424624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316181604635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316181744646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316181924656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316182104667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316182244678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316182424688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316182604699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316182744710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316182924720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316183104731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316183244742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316183424752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316183604763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316183744774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316183924784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316184104795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316184244806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316184424816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316184604827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316184744838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316184924848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316185104859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316185244870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316185424880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316185604891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316185744902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316185924912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
