# file name; noise; peak f.; mag.; duration
20200316010058011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316010238022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316010418032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316010558043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316010738054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316010918064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316011058075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316011238086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316011418096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316011558107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316011738118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316011918128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316012058139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316012238150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316012418160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316012558171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316012738182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316012918192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316013058203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316013238214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316013418224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316013558235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316013738246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316013918256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316014058267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316014238278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316014418288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316014558299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316014738310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316014918320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316015058331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316015238342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316015418352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316015558363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316015738374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316015918384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
