# file name; noise; peak f.; mag.; duration
20200316110101851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316110241862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316110421872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316110601883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316110741894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316110921904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316111101915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316111241926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316111421936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316111601947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316111741958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316111921968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316112101979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316112241990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316112422000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316112602011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316112742022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316112922032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316113102043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316113242054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316113422064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316113602075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316113742086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316113922096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316114102107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316114242118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316114422128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316114602139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316114742150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316114922160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316115102171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316115242182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316115422192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316115602203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316115742214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200316115922224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
