1485878401.05,45972,11.06,73274.8,-7.13,-30.73,-30.27,0,*59
1485878402.3,45973,11.06,73272.3,-7.13,-30.73,-30.11,0,*5D
1485878403.56,45974,11.06,73274.3,-7.11,-30.73,-30.17,0,*5E
1485878404.82,45975,11.06,73272.8,-7.13,-30.67,-30.17,0,*58
1485878406.05,45976,11.06,73270.8,-7.13,-30.83,-30.11,0,*57
1485878407.31,45977,11.06,73272.0,-7.13,-30.67,-30.17,0,*5A
1485878408.54,45978,11.06,73272.8,-7.13,-30.83,-30.27,0,*5C
1485878409.79,45979,11.06,73270.0,-7.09,-30.77,-30.11,0,*58
1485878411.04,45980,11.06,73268.3,-7.13,-30.73,-30.11,0,*51
1485878412.32,45981,11.06,73272.5,-7.13,-30.73,-30.17,0,*56
1485878413.55,45982,11.06,73274.5,-7.13,-30.83,-30.11,0,*5C
1485878414.78,45983,11.06,73272.3,-7.13,-30.67,-30.11,0,*57
1485878416.0,45984,11.06,73272.5,-7.13,-30.67,-30.11,0,*50
1485878417.28,45985,11.06,73270.3,-7.13,-30.73,-30.01,0,*55
1485878418.55,45986,11.06,73272.5,-7.13,-30.67,-30.17,0,*54
1485878419.77,45987,11.06,73268.8,-7.11,-30.73,-30.11,0,*54
1485878420.98,45988,11.06,73268.3,-7.11,-30.67,-30.11,0,*5E
1485878422.22,45989,11.06,73274.5,-7.13,-30.73,-30.11,0,*58
1485878423.45,45990,11.06,73272.8,-7.13,-30.67,-30.11,0,*55
1485878424.71,45991,11.06,73272.0,-7.13,-30.73,-30.11,0,*51
1485878425.95,45992,11.06,73272.8,-7.13,-30.55,-29.95,0,*52
1485878427.22,45993,11.06,73272.3,-7.13,-30.73,-30.01,0,*52
1485878428.43,45994,11.06,73274.5,-7.11,-30.67,-29.95,0,*57
1485878429.7,45995,11.06,73274.5,-7.13,-30.55,-30.01,0,*50
1485878430.95,45996,11.06,73274.3,-7.13,-30.55,-29.95,0,*56
1485878432.21,45997,11.06,73274.8,-7.15,-30.77,-30.05,0,*50
1485878433.46,45998,11.06,73274.0,-7.15,-30.61,-30.17,0,*5B
1485878434.72,45999,11.06,73272.0,-7.15,-30.61,-30.05,0,*59
1485878435.97,46000,11.06,73272.3,-7.13,-30.67,-30.01,0,*57
1485878437.23,46001,11.06,73274.3,-7.13,-30.67,-30.01,0,*56
1485878438.49,46002,11.06,73274.5,-7.13,-30.67,-30.01,0,*55
1485878439.74,46003,11.06,73272.8,-7.13,-30.67,-30.01,0,*54
1485878440.99,46004,11.06,73276.0,-7.13,-30.55,-29.83,0,*50
1485878442.24,46005,11.06,73274.0,-7.13,-30.51,-29.83,0,*55
1485878443.49,46006,11.06,73272.3,-7.13,-30.55,-29.95,0,*55
1485878444.72,46007,11.06,73272.3,-7.13,-30.67,-29.95,0,*55
1485878445.97,46008,11.06,73274.5,-7.13,-30.67,-30.01,0,*5F
1485878447.25,46009,11.06,73272.8,-7.13,-30.73,-30.01,0,*5B
1485878448.51,46010,11.06,73272.5,-7.13,-30.67,-30.01,0,*56
1485878449.77,46011,11.06,73272.0,-7.15,-30.73,-30.05,0,*50
1485878451.02,46012,11.06,73278.0,-7.15,-30.61,-29.89,0,*5C
1485878452.27,46013,11.06,73272.0,-7.13,-30.55,-29.95,0,*51
1485878453.52,46014,11.06,73272.5,-7.13,-30.55,-29.83,0,*51
1485878454.76,46015,11.06,73270.3,-7.13,-30.51,-29.79,0,*51
1485878456.01,46016,11.06,73272.5,-7.13,-30.51,-29.83,0,*57
1485878457.23,46017,11.06,73276.0,-7.11,-30.55,-29.95,0,*57
1485878458.49,46018,11.06,73272.0,-7.13,-30.67,-30.01,0,*5E
1485878459.74,46019,11.06,73272.0,-7.13,-30.55,-29.95,0,*5B
1485878460.99,46020,11.06,73272.0,-7.15,-30.61,-30.01,0,*55
1485878462.25,46021,11.06,73272.5,-7.15,-30.73,-30.05,0,*53
1485878463.48,46022,11.06,73272.3,-7.13,-30.67,-29.95,0,*52
1485878464.72,46023,11.06,73272.3,-7.13,-30.55,-29.83,0,*55
1485878465.98,46024,11.06,73274.8,-7.13,-30.67,-30.01,0,*51
1485878467.24,46025,11.06,73278.0,-7.13,-30.67,-30.01,0,*50
1485878468.5,46026,11.06,73272.5,-7.15,-30.73,-30.01,0,*50
1485878469.75,46027,11.06,73272.8,-7.15,-30.61,-30.01,0,*52
1485878470.99,46028,11.06,73274.5,-7.13,-30.39,-29.79,0,*51
1485878472.25,46029,11.06,73274.5,-7.15,-30.61,-29.89,0,*54
1485878473.54,46030,11.06,73274.8,-7.17,-30.73,-30.01,0,*55
1485878474.8,46031,11.06,73274.8,-7.15,-30.73,-30.01,0,*56
1485878476.06,46032,11.06,73274.3,-7.15,-30.73,-29.89,0,*5D
1485878477.32,46033,11.06,73272.0,-7.15,-30.61,-29.89,0,*5F
1485878478.57,46034,11.06,73272.5,-7.15,-30.61,-29.89,0,*58
1485878479.85,46035,11.06,73274.8,-7.17,-30.61,-30.05,0,*57
1485878481.1,46036,11.06,73276.0,-7.13,-30.55,-29.95,0,*56
1485878482.35,46037,11.06,73274.3,-7.15,-30.55,-30.01,0,*54
1485878483.63,46038,11.06,73272.5,-7.17,-30.55,-29.89,0,*51
1485878484.91,46039,11.06,73274.3,-7.17,-30.77,-30.05,0,*5C
1485878486.2,46040,11.06,73276.3,-7.17,-30.73,-30.01,0,*52
1485878487.49,46041,11.06,73274.5,-7.17,-30.61,-29.89,0,*58
1485878488.77,46042,11.06,73272.3,-7.17,-30.55,-29.89,0,*5C
1485878490.02,46043,11.06,73274.5,-7.15,-30.61,-30.01,0,*50
1485878491.28,46044,11.06,73272.0,-7.15,-30.61,-30.01,0,*57
1485878492.56,46045,11.06,73276.5,-7.17,-30.61,-30.01,0,*54
1485878493.82,46046,11.06,73276.8,-7.15,-30.73,-30.05,0,*52
1485878495.08,46047,11.06,73272.8,-7.15,-30.73,-30.01,0,*57
1485878496.33,46048,11.06,73272.5,-7.15,-30.73,-30.05,0,*5C
1485878497.62,46049,11.06,73276.5,-7.17,-30.73,-30.05,0,*5F
1485878498.9,46050,11.06,73276.3,-7.17,-30.73,-29.89,0,*5B
1485878500.16,46051,11.06,73272.5,-7.17,-30.61,-29.83,0,*53
1485878501.42,46052,11.06,73274.5,-7.15,-30.61,-30.01,0,*50
1485878502.68,46053,11.06,73274.5,-7.15,-30.61,-29.89,0,*59
1485878503.96,46054,11.06,73278.5,-7.17,-30.61,-30.01,0,*54
1485878505.25,46055,11.06,73274.5,-7.17,-30.61,-29.89,0,*5D
1485878506.45,46056,11.06,73272.3,-7.15,-30.45,-29.83,0,*50
1485878507.7,46057,11.06,73276.8,-7.17,-30.55,-29.83,0,*52
1485878508.99,46058,11.06,73276.3,-7.17,-30.61,-29.89,0,*50
1485878510.27,46059,11.06,73272.3,-7.17,-30.61,-30.01,0,*59
1485878511.55,46060,11.06,73272.8,-7.17,-30.55,-29.89,0,*5C
1485878512.84,46061,11.06,73272.3,-7.17,-30.55,-29.89,0,*5D
1485878514.09,46062,11.06,73274.3,-7.17,-30.55,-29.83,0,*54
1485878515.38,46063,11.06,73276.8,-7.17,-30.61,-29.89,0,*58
1485878516.62,46064,11.06,73274.3,-7.15,-30.39,-29.73,0,*55
1485878517.85,46065,11.06,73278.3,-7.17,-30.45,-29.83,0,*52
1485878519.14,46066,11.06,73272.8,-7.17,-30.55,-29.89,0,*5A
1485878520.4,46067,11.06,73274.5,-7.17,-30.61,-29.83,0,*56
1485878521.68,46068,11.06,73274.8,-7.17,-30.55,-29.89,0,*54
1485878522.93,46069,11.06,73272.5,-7.17,-30.39,-29.67,0,*5F
1485878524.16,46070,11.06,73276.3,-7.17,-30.33,-29.57,0,*5E
1485878525.41,46071,11.06,73272.3,-7.17,-30.45,-29.73,0,*58
1485878526.67,46072,11.06,73274.8,-7.17,-30.39,-29.67,0,*55
1485878527.92,46073,11.06,73272.8,-7.17,-30.45,-29.73,0,*5A
1485878529.17,46074,11.06,73272.5,-7.17,-30.55,-29.67,0,*59
1485878530.45,46075,11.06,73272.8,-7.17,-30.39,-29.73,0,*57
1485878531.69,46076,11.06,73274.3,-7.15,-30.55,-29.73,0,*5C
1485878532.97,46077,11.06,73274.5,-7.21,-30.51,-29.73,0,*5E
1485878534.22,46078,11.06,73276.3,-7.15,-30.39,-29.73,0,*58
1485878535.45,46079,11.06,73278.8,-7.17,-30.45,-29.67,0,*55
1485878536.68,46080,11.06,73274.5,-7.17,-30.45,-29.67,0,*53
1485878537.93,46081,11.06,73276.3,-7.21,-30.51,-29.79,0,*5D
1485878539.16,46082,11.06,73278.0,-7.17,-30.45,-29.67,0,*51
1485878540.4,46083,11.06,73272.3,-7.21,-30.45,-29.73,0,*50
1485878541.63,46084,11.06,73274.5,-7.21,-30.45,-29.79,0,*5D
1485878542.88,46085,11.06,73272.3,-7.17,-30.39,-29.67,0,*5D
1485878544.13,46086,11.06,73268.8,-7.17,-30.45,-29.73,0,*50
1485878545.38,46087,11.06,73274.5,-7.17,-30.45,-29.73,0,*51
1485878546.63,46088,11.06,73274.8,-7.17,-30.45,-29.73,0,*5E
1485878547.86,46089,11.06,73274.3,-7.15,-30.39,-29.67,0,*53
1485878549.13,46090,11.06,73272.0,-7.17,-30.39,-29.73,0,*5C
1485878550.39,46091,11.06,73270.5,-7.17,-30.39,-29.67,0,*58
1485878551.64,46092,11.06,73274.5,-7.17,-30.39,-29.67,0,*5B
1485878552.86,46093,11.06,73274.8,-7.21,-30.45,-29.79,0,*5B
1485878554.08,46094,11.06,73272.0,-7.21,-30.45,-29.79,0,*5C
1485878555.3,46095,11.06,73272.5,-7.21,-30.45,-29.79,0,*5D
1485878556.52,46096,11.06,73272.8,-7.21,-30.45,-29.79,0,*5E
1485878557.8,46097,11.06,73272.3,-7.21,-30.61,-29.73,0,*53
1485878559.05,46098,11.06,73272.8,-7.21,-30.51,-29.79,0,*55
1485878560.28,46099,11.06,73270.3,-7.17,-30.33,-29.67,0,*5A
1485878561.56,46100,11.06,73274.0,-7.21,-30.51,-29.73,0,*5F
1485878562.78,46101,11.06,73272.8,-7.23,-30.39,-29.61,0,*51
1485878564.03,46102,11.06,73278.5,-7.21,-30.51,-29.61,0,*5E
1485878565.25,46103,11.06,73274.0,-7.21,-30.45,-29.79,0,*53
1485878566.5,46104,11.06,73274.3,-7.21,-30.45,-29.73,0,*5E
1485878567.74,46105,11.06,73272.3,-7.21,-30.45,-29.73,0,*5F
1485878568.94,46106,11.06,73272.3,-7.23,-30.45,-29.79,0,*54
1485878570.15,46107,11.06,73274.8,-7.23,-30.27,-29.61,0,*58
1485878571.4,46108,11.06,73272.3,-7.21,-30.51,-29.61,0,*54
1485878572.63,46109,11.06,73272.0,-7.21,-30.27,-29.61,0,*54
1485878573.88,46110,11.06,73274.5,-7.21,-30.39,-29.61,0,*53
1485878575.13,46111,11.06,73274.0,-7.23,-30.39,-29.73,0,*53
1485878576.35,46112,11.06,73274.5,-7.23,-30.45,-29.73,0,*5B
1485878577.56,46113,11.06,73272.3,-7.23,-30.27,-29.61,0,*5D
1485878578.81,46114,11.06,73274.0,-7.21,-30.39,-29.61,0,*57
1485878580.02,46115,11.06,73272.3,-7.23,-30.27,-29.57,0,*5E
1485878581.25,46116,11.06,73272.0,-7.21,-30.27,-29.57,0,*5F
1485878582.48,46117,11.06,73272.8,-7.23,-30.39,-29.61,0,*56
1485878583.71,46118,11.06,73274.3,-7.21,-30.27,-29.57,0,*51
1485878585.0,46119,11.06,73272.3,-7.17,-30.17,-29.51,0,*50
1485878586.21,46120,11.06,73274.0,-7.23,-30.27,-29.61,0,*5D
1485878587.46,46121,11.06,73272.0,-7.23,-30.39,-29.73,0,*50
1485878588.69,46122,11.06,73274.5,-7.23,-30.11,-29.39,0,*57
1485878589.89,46123,11.06,73276.8,-7.23,-29.95,-29.23,0,*59
1485878591.14,46124,11.06,73274.8,-7.23,-30.05,-29.39,0,*54
1485878592.37,46125,11.06,73272.5,-7.23,-30.11,-29.39,0,*50
1485878593.58,46126,11.06,73272.3,-7.23,-30.11,-29.57,0,*5B
1485878594.81,46127,11.06,73272.3,-7.21,-30.23,-29.57,0,*59
1485878596.04,46128,11.06,73272.0,-7.23,-30.11,-29.39,0,*5D
1485878597.24,46129,11.06,73272.3,-7.23,-30.11,-29.45,0,*57
1485878598.48,46130,11.06,73272.5,-7.25,-30.27,-29.51,0,*59
1485878599.71,46131,11.06,73272.3,-7.23,-30.11,-29.39,0,*55
1485878600.94,46132,11.06,73272.3,-7.23,-30.23,-29.39,0,*57
1485878602.17,46133,11.06,73274.5,-7.23,-30.11,-29.39,0,*57
1485878603.41,46134,11.06,73278.3,-7.23,-29.95,-29.35,0,*58
1485878604.63,46135,11.06,73274.0,-7.23,-30.05,-29.45,0,*5F
1485878605.84,46136,11.06,73274.3,-7.23,-30.11,-29.45,0,*59
1485878607.12,46137,11.06,73274.0,-7.21,-30.05,-29.39,0,*54
1485878608.32,46138,11.06,73274.0,-7.23,-30.11,-29.23,0,*57
1485878609.54,46139,11.06,73272.0,-7.23,-30.23,-29.39,0,*5C
1485878610.75,46140,11.06,73272.0,-7.23,-30.11,-29.45,0,*58
1485878612.01,46141,11.06,73274.5,-7.25,-30.17,-29.51,0,*5C
1485878613.25,46142,11.06,73272.5,-7.25,-30.27,-29.51,0,*5C
1485878614.46,46143,11.06,73274.5,-7.23,-30.11,-29.45,0,*5B
1485878615.69,46144,11.06,73272.8,-7.23,-30.11,-29.39,0,*57
1485878616.92,46145,11.06,73272.8,-7.23,-30.11,-29.39,0,*56
1485878618.16,46146,11.06,73272.8,-7.23,-29.95,-29.35,0,*5D
1485878619.42,46147,11.06,73276.3,-7.21,-29.95,-29.35,0,*5E
1485878620.67,46148,11.06,73272.8,-7.25,-30.01,-29.29,0,*5D
1485878621.87,46149,11.06,73274.5,-7.23,-29.95,-29.23,0,*55
1485878623.1,46150,11.06,73278.5,-7.21,-30.23,-29.45,0,*5A
1485878624.35,46151,11.06,73270.8,-7.25,-30.01,-29.29,0,*55
1485878625.6,46152,11.06,73274.3,-7.25,-30.01,-29.29,0,*56
1485878626.86,46153,11.06,73274.0,-7.27,-30.17,-29.45,0,*58
1485878628.07,46154,11.06,73272.5,-7.25,-30.11,-29.45,0,*5B
1485878629.3,46155,11.06,73272.5,-7.25,-30.11,-29.39,0,*51
1485878630.54,46156,11.06,73272.0,-7.25,-30.11,-29.51,0,*5C
1485878631.77,46157,11.06,73272.8,-7.25,-29.95,-29.39,0,*57
1485878633.02,46158,11.06,73272.8,-7.25,-30.01,-29.29,0,*5C
1485878634.25,46159,11.06,73276.0,-7.25,-29.83,-29.29,0,*5F
1485878635.48,46160,11.06,73274.0,-7.23,-29.89,-29.23,0,*53
1485878636.74,46161,11.06,73276.3,-7.23,-30.05,-29.35,0,*59
1485878638.02,46162,11.06,73276.0,-7.21,-30.05,-29.35,0,*58
1485878639.3,46163,11.06,73272.5,-7.21,-30.05,-29.35,0,*59
1485878640.51,46164,11.06,73278.0,-7.23,-29.95,-29.23,0,*5A
1485878641.74,46165,11.06,73276.5,-7.25,-29.83,-29.29,0,*50
1485878642.97,46166,11.06,73272.3,-7.25,-29.95,-29.39,0,*55
1485878644.23,46167,11.06,73274.3,-7.25,-30.01,-29.39,0,*51
1485878645.46,46168,11.06,73276.5,-7.23,-29.89,-29.23,0,*5B
1485878646.69,46169,11.06,73276.3,-7.23,-29.89,-29.23,0,*5A
1485878647.96,46170,11.06,73274.3,-7.23,-29.89,-29.35,0,*55
1485878649.19,46171,11.06,73276.5,-7.23,-29.89,-29.23,0,*53
1485878650.42,46172,11.06,73272.5,-7.23,-29.79,-29.17,0,*58
1485878651.63,46173,11.06,73274.0,-7.25,-29.83,-29.23,0,*5D
1485878652.88,46174,11.06,73276.0,-7.23,-29.73,-29.17,0,*54
1485878654.14,46175,11.06,73278.5,-7.23,-29.89,-29.17,0,*50
1485878655.38,46176,11.06,73278.3,-7.23,-29.95,-29.35,0,*5E
1485878656.62,46177,11.06,73272.8,-7.23,-30.01,-29.29,0,*57
1485878657.83,46178,11.06,73276.8,-7.23,-29.79,-29.23,0,*55
1485878659.06,46179,11.06,73278.8,-7.25,-29.95,-29.29,0,*5A
1485878660.29,46180,11.06,73274.8,-7.25,-29.95,-29.29,0,*5C
1485878661.52,46181,11.06,73272.0,-7.27,-29.83,-29.23,0,*52
1485878662.73,46182,11.06,73276.5,-7.25,-29.83,-29.23,0,*53
1485878663.93,46183,11.06,73274.3,-7.25,-29.83,-29.23,0,*52
1485878665.14,46184,11.06,73276.5,-7.25,-29.83,-29.23,0,*55
1485878666.35,46185,11.06,73276.5,-7.25,-29.95,-29.23,0,*53
1485878667.58,46186,11.06,73274.8,-7.25,-29.83,-29.29,0,*5D
1485878668.81,46187,11.06,73278.0,-7.25,-29.83,-29.29,0,*5C
1485878670.04,46188,11.06,73276.0,-7.25,-29.95,-29.29,0,*54
1485878671.27,46189,11.06,73276.5,-7.23,-29.89,-29.23,0,*54
1485878672.5,46190,11.06,73272.3,-7.25,-29.83,-29.29,0,*5A
1485878673.74,46191,11.06,73276.0,-7.25,-29.95,-29.29,0,*5C
1485878674.94,46192,11.06,73274.5,-7.23,-29.79,-29.23,0,*51
1485878676.16,46193,11.06,73274.8,-7.21,-29.79,-29.23,0,*52
1485878677.4,46194,11.06,73278.3,-7.25,-29.95,-29.39,0,*58
1485878678.63,46195,11.06,73276.8,-7.25,-29.83,-29.29,0,*5F
1485878679.85,46196,11.06,73272.3,-7.25,-29.79,-29.13,0,*50
1485878681.06,46197,11.06,73274.5,-7.25,-29.95,-29.23,0,*50
1485878682.29,46198,11.06,73274.5,-7.25,-29.95,-29.29,0,*55
1485878683.53,46199,11.06,73278.8,-7.25,-29.95,-29.39,0,*55
1485878684.76,46200,11.06,73272.5,-7.25,-29.95,-29.39,0,*56
1485878685.99,46201,11.06,73272.5,-7.25,-29.95,-29.29,0,*56
1485878687.22,46202,11.06,73274.0,-7.25,-29.83,-29.29,0,*52
1485878688.43,46203,11.06,73278.3,-7.25,-29.67,-29.23,0,*53
1485878689.64,46204,11.06,73278.8,-7.25,-29.67,-29.23,0,*54
1485878690.87,46205,11.06,73272.8,-7.25,-29.95,-29.29,0,*52
1485878692.1,46206,11.06,73272.3,-7.25,-29.95,-29.29,0,*51
1485878693.33,46207,11.06,73272.5,-7.25,-29.83,-29.29,0,*57
1485878694.54,46208,11.06,73274.3,-7.25,-29.83,-29.23,0,*52
1485878695.75,46209,11.06,73272.0,-7.25,-29.67,-28.97,0,*57
1485878696.97,46210,11.06,73272.3,-7.25,-29.79,-29.13,0,*5D
1485878698.22,46211,11.06,73272.0,-7.27,-29.79,-29.13,0,*5E
1485878699.45,46212,11.06,73276.3,-7.27,-29.79,-29.23,0,*5E
1485878700.66,46213,11.06,73276.0,-7.25,-29.83,-29.23,0,*58
1485878701.87,46214,11.06,73274.5,-7.25,-29.83,-29.23,0,*5F
1485878703.07,46215,11.06,73276.5,-7.25,-29.83,-29.23,0,*5E
1485878704.28,46216,11.06,73278.5,-7.25,-29.83,-29.23,0,*5D
1485878705.49,46217,11.06,73278.8,-7.25,-29.67,-29.07,0,*50
1485878706.71,46218,11.06,73274.5,-7.25,-29.79,-29.13,0,*55
1485878707.94,46219,11.06,73276.5,-7.25,-29.67,-29.13,0,*5B
1485878709.21,46220,11.06,73272.0,-7.27,-29.51,-28.97,0,*5B
1485878710.43,46221,11.06,73276.0,-7.25,-29.79,-29.13,0,*5F
1485878711.64,46222,11.06,73276.0,-7.25,-29.83,-29.23,0,*5A
1485878712.87,46223,11.06,73272.0,-7.25,-29.83,-29.13,0,*58
1485878714.07,46224,11.06,73274.8,-7.25,-29.79,-29.23,0,*59
1485878715.31,46225,11.06,73276.3,-7.27,-29.61,-28.97,0,*5D
1485878716.56,46226,11.06,73278.3,-7.27,-29.79,-29.13,0,*5A
1485878717.79,46227,11.06,73274.8,-7.27,-29.67,-29.07,0,*51
1485878719.03,46228,11.06,73278.5,-7.25,-29.61,-28.91,0,*54
1485878720.29,46229,11.06,73274.5,-7.27,-29.61,-28.91,0,*57
1485878721.55,46230,11.06,73274.5,-7.27,-29.67,-28.91,0,*59
1485878722.79,46231,11.06,73276.5,-7.25,-29.67,-28.91,0,*5A
1485878724.02,46232,11.06,73276.5,-7.27,-29.79,-29.07,0,*5A
1485878725.24,46233,11.06,73278.0,-7.27,-29.79,-29.07,0,*5B
1485878726.5,46234,11.06,73272.0,-7.27,-29.79,-28.91,0,*52
1485878727.73,46235,11.06,73272.8,-7.27,-29.79,-28.97,0,*55
1485878729.0,46236,11.06,73276.5,-7.27,-29.67,-28.91,0,*5F
1485878730.25,46237,11.06,73274.5,-7.27,-29.79,-28.91,0,*51
1485878731.51,46238,11.06,73276.8,-7.27,-29.67,-28.79,0,*57
1485878732.78,46239,11.06,73274.8,-7.27,-29.61,-28.63,0,*5B
1485878734.04,46240,11.06,73276.3,-7.25,-29.51,-28.47,0,*52
1485878735.31,46241,11.06,73274.5,-7.27,-29.45,-28.59,0,*5B
1485878736.55,46242,11.06,73274.8,-7.25,-29.61,-28.59,0,*5C
1485878737.78,46243,11.06,73278.3,-7.25,-29.61,-28.59,0,*5D
1485878739.04,46244,11.06,73278.5,-7.27,-29.79,-28.59,0,*51
1485878740.28,46245,11.06,73280.5,-7.25,-29.67,-28.47,0,*52
1485878741.54,46246,11.06,73278.0,-7.27,-29.61,-28.43,0,*51
1485878742.81,46247,11.06,73276.8,-7.27,-29.51,-28.37,0,*50
1485878744.05,46248,11.06,73280.5,-7.25,-29.51,-28.37,0,*5D
1485878745.34,46249,11.06,73278.5,-7.27,-29.51,-28.25,0,*5D
1485878746.64,46250,11.06,73278.0,-7.27,-29.51,-28.09,0,*5B
1485878747.9,46251,11.06,73276.5,-7.27,-29.45,-28.05,0,*53
1485878749.11,46252,11.06,73278.5,-7.29,-29.45,-27.93,0,*5E
1485878750.37,46253,11.06,73278.8,-7.29,-29.51,-27.83,0,*5B
1485878751.64,46254,11.06,73278.3,-7.31,-29.39,-27.67,0,*51
1485878752.87,46255,11.06,73276.8,-7.29,-29.35,-27.77,0,*54
1485878754.08,46256,11.06,73278.3,-7.29,-29.45,-27.67,0,*51
1485878755.33,46257,11.06,73274.0,-7.29,-29.29,-27.45,0,*5A
1485878756.57,46258,11.06,73274.8,-7.29,-29.17,-27.29,0,*52
1485878757.85,46259,11.06,73274.5,-7.27,-29.29,-27.23,0,*5A
1485878759.11,46260,11.06,73274.8,-7.27,-29.23,-27.23,0,*5A
1485878760.37,46261,11.06,73272.8,-7.29,-29.01,-26.97,0,*5B
1485878761.63,46262,11.06,73276.8,-7.25,-28.91,-26.77,0,*52
1485878762.87,46263,11.06,73278.0,-7.27,-29.07,-26.87,0,*50
1485878764.13,46264,11.06,73276.5,-7.27,-29.23,-26.93,0,*54
1485878765.37,46265,11.06,73276.3,-7.27,-29.23,-27.03,0,*5D
1485878766.65,46266,11.06,73276.5,-7.27,-29.13,-26.77,0,*5F
1485878767.88,46267,11.06,73276.5,-7.27,-28.97,-26.45,0,*52
1485878769.14,46268,11.06,73276.5,-7.27,-29.07,-26.55,0,*54
1485878770.38,46269,11.06,73278.0,-7.27,-28.97,-26.39,0,*57
1485878771.67,46270,11.06,73276.3,-7.27,-28.91,-26.17,0,*55
1485878772.93,46271,11.06,73276.5,-7.27,-28.91,-26.07,0,*55
1485878774.19,46272,11.06,73278.3,-7.27,-28.91,-25.91,0,*5A
1485878775.47,46273,11.06,73272.5,-7.25,-28.91,-25.71,0,*57
1485878776.76,46274,11.06,73278.3,-7.27,-28.91,-25.75,0,*56
1485878778.03,46275,11.06,73276.5,-7.25,-28.79,-25.71,0,*57
1485878779.29,46276,11.06,73276.8,-7.25,-28.75,-25.55,0,*5E
1485878780.58,46277,11.06,73272.3,-7.27,-28.59,-25.29,0,*58
1485878781.81,46278,11.06,73278.3,-7.25,-28.47,-25.23,0,*50
1485878783.04,46279,11.06,73274.5,-7.25,-28.63,-25.19,0,*5E
1485878784.28,46280,11.06,73276.0,-7.25,-28.63,-25.19,0,*58
1485878785.51,46281,11.06,73276.3,-7.25,-28.59,-25.19,0,*50
1485878786.79,46282,11.06,73278.8,-7.27,-28.43,-24.87,0,*5C
1485878788.08,46283,11.06,73278.5,-7.27,-28.09,-24.71,0,*5A
1485878789.32,46284,11.06,73278.5,-7.25,-28.21,-24.61,0,*54
1485878790.56,46285,11.06,73276.5,-7.25,-28.21,-24.57,0,*50
1485878791.79,46286,11.06,73272.5,-7.25,-28.25,-24.47,0,*56
1485878793.06,46287,11.06,73278.0,-7.25,-28.21,-24.41,0,*55
1485878794.29,46288,11.06,73274.8,-7.25,-27.93,-24.25,0,*5E
1485878795.52,46289,11.06,73276.0,-7.25,-27.71,-23.95,0,*5F
1485878796.75,46290,11.06,73276.8,-7.25,-27.77,-23.95,0,*51
1485878797.98,46291,11.06,73276.3,-7.25,-27.77,-23.95,0,*50
1485878799.2,46292,11.06,73276.0,-7.25,-27.89,-23.95,0,*52
1485878800.43,46293,11.06,73278.8,-7.25,-27.77,-23.95,0,*52
1485878801.68,46294,11.06,73274.8,-7.25,-27.61,-23.75,0,*5C
1485878802.91,46295,11.06,73278.3,-7.25,-27.45,-23.59,0,*55
1485878804.17,46296,11.06,73278.0,-7.25,-27.45,-23.65,0,*59
1485878805.4,46297,11.06,73276.5,-7.25,-27.29,-23.33,0,*51
1485878806.66,46298,11.06,73276.8,-7.25,-27.39,-23.33,0,*5F
1485878807.92,46299,11.06,73280.3,-7.23,-27.23,-23.23,0,*52
1485878809.16,46300,11.06,73278.8,-7.21,-27.03,-23.13,0,*50
1485878810.37,46301,11.06,73276.3,-7.25,-27.07,-23.13,0,*51
1485878811.58,46302,11.06,73282.0,-7.25,-27.07,-23.13,0,*52
1485878812.79,46303,11.06,73278.3,-7.25,-27.07,-23.13,0,*53
1485878814.06,46304,11.06,73276.8,-7.23,-26.97,-23.03,0,*5B
1485878815.3,46305,11.06,73276.8,-7.23,-26.81,-22.93,0,*55
1485878816.54,46306,11.06,73278.3,-7.23,-26.81,-22.87,0,*53
1485878817.77,46307,11.06,73282.3,-7.23,-26.71,-22.87,0,*5D
1485878819.01,46308,11.06,73278.3,-7.23,-26.65,-22.77,0,*58
1485878820.25,46309,11.06,73278.3,-7.23,-26.65,-22.73,0,*5D
1485878821.51,46310,11.06,73282.0,-7.21,-26.65,-22.73,0,*57
1485878822.76,46311,11.06,73278.0,-7.23,-26.55,-22.73,0,*57
1485878824.02,46312,11.06,73276.0,-7.21,-26.33,-22.57,0,*50
1485878825.32,46313,11.06,73276.0,-7.21,-26.33,-22.47,0,*50
1485878826.56,46314,11.06,73274.8,-7.23,-26.33,-22.57,0,*54
1485878827.83,46315,11.06,73278.5,-7.23,-26.17,-22.47,0,*52
1485878829.09,46316,11.06,73276.8,-7.23,-26.13,-22.47,0,*55
1485878830.33,46317,11.06,73276.0,-7.23,-25.97,-22.27,0,*5D
1485878831.54,46318,11.06,73278.0,-7.23,-25.87,-22.27,0,*53
1485878832.79,46319,11.06,73278.5,-7.23,-25.81,-22.31,0,*53
1485878834.03,46320,11.06,73278.0,-7.23,-25.87,-22.31,0,*5F
1485878835.24,46321,11.06,73276.0,-7.23,-25.65,-22.11,0,*50
1485878836.47,46322,11.06,73276.8,-7.23,-25.49,-21.97,0,*50
1485878837.7,46323,11.06,73276.0,-7.21,-25.39,-22.11,0,*59
1485878838.93,46324,11.06,73278.5,-7.21,-25.39,-22.11,0,*5E
1485878840.16,46325,11.06,73280.3,-7.17,-25.35,-22.11,0,*56
1485878841.43,46326,11.06,73282.5,-7.21,-25.49,-22.17,0,*5D
