1485838801.03,14126,9.75,73188.0,-7.37,-36.49,-36.55,0,*5E
1485838802.3,14127,9.75,73184.3,-7.35,-36.49,-36.67,0,*5C
1485838803.54,14128,9.75,73184.8,-7.35,-36.55,-36.73,0,*5B
1485838804.78,14129,9.75,73186.5,-7.35,-36.67,-36.73,0,*5B
1485838806.02,14130,9.75,73184.0,-7.35,-36.55,-36.55,0,*56
1485838807.29,14131,9.75,73186.5,-7.35,-36.49,-36.67,0,*5B
1485838808.53,14132,9.75,73186.8,-7.39,-36.67,-36.67,0,*58
1485838809.75,14133,9.75,73186.5,-7.37,-36.67,-36.73,0,*52
1485838810.98,14134,9.75,73188.0,-7.37,-36.73,-36.91,0,*5C
1485838812.2,14135,9.75,73186.0,-7.37,-36.73,-36.67,0,*54
1485838813.41,14136,9.75,73186.8,-7.37,-36.43,-36.43,0,*52
1485838814.65,14137,9.75,73190.5,-7.37,-36.43,-36.25,0,*53
1485838815.91,14138,9.75,73190.3,-7.37,-36.49,-36.49,0,*5C
1485838817.18,14139,9.75,73186.8,-7.39,-36.49,-36.67,0,*5F
1485838818.44,14140,9.75,73186.0,-7.37,-36.25,-36.25,0,*53
1485838819.71,14141,9.75,73186.3,-7.39,-36.49,-36.43,0,*56
1485838820.94,14142,9.75,73186.0,-7.37,-36.49,-36.31,0,*5E
1485838822.23,14143,9.75,73188.3,-7.35,-36.49,-36.49,0,*52
1485838823.52,14144,9.75,73190.0,-7.35,-36.49,-36.49,0,*55
1485838824.73,14145,9.75,73190.5,-7.37,-36.43,-36.31,0,*53
1485838825.98,14146,9.75,73186.3,-7.37,-36.13,-36.13,0,*55
1485838827.28,14147,9.75,73186.8,-7.35,-36.25,-36.25,0,*56
1485838828.55,14148,9.75,73188.8,-7.35,-36.31,-36.25,0,*5C
1485838829.81,14149,9.75,73188.8,-7.35,-36.31,-36.25,0,*5D
1485838831.08,14150,9.75,73186.8,-7.35,-36.31,-36.25,0,*55
1485838832.29,14151,9.75,73188.5,-7.33,-36.19,-36.07,0,*58
1485838833.55,14152,9.75,73186.8,-7.35,-36.49,-36.43,0,*58
1485838834.81,14153,9.75,73188.8,-7.33,-36.61,-36.49,0,*5F
1485838836.05,14154,9.75,73184.5,-7.35,-36.55,-36.43,0,*53
1485838837.31,14155,9.75,73186.8,-7.35,-36.49,-36.43,0,*5F
1485838838.56,14156,9.75,73186.8,-7.33,-36.43,-36.25,0,*50
1485838839.82,14157,9.75,73186.0,-7.35,-36.49,-36.31,0,*58
1485838841.06,14158,9.75,73184.5,-7.35,-36.31,-36.31,0,*58
1485838842.34,14159,9.75,73184.5,-7.35,-36.49,-36.49,0,*59
1485838843.59,14160,9.75,73188.0,-7.35,-36.67,-36.73,0,*56
1485838844.83,14161,9.75,73186.8,-7.35,-36.73,-36.67,0,*57
1485838846.08,14162,9.75,73188.0,-7.35,-36.55,-36.55,0,*51
1485838847.34,14163,9.75,73186.8,-7.35,-36.55,-36.49,0,*5D
1485838848.59,14164,9.75,73184.3,-7.35,-36.55,-36.55,0,*57
1485838849.83,14165,9.75,73190.0,-7.35,-36.55,-36.67,0,*57
1485838851.07,14166,9.75,73184.3,-7.35,-36.55,-36.55,0,*55
1485838852.32,14167,9.75,73190.0,-7.35,-36.67,-36.67,0,*54
1485838853.56,14168,9.75,73184.8,-7.35,-36.55,-36.55,0,*5B
1485838854.83,14169,9.75,73186.0,-7.35,-36.55,-36.49,0,*57
1485838856.09,14170,9.75,73186.0,-7.35,-36.49,-36.43,0,*58
1485838857.36,14171,9.75,73188.3,-7.35,-36.49,-36.55,0,*5E
1485838858.6,14172,9.75,73190.3,-7.35,-36.67,-36.73,0,*55
1485838859.84,14173,9.75,73188.5,-7.35,-36.67,-36.67,0,*51
1485838861.06,14174,9.75,73188.8,-7.37,-36.85,-36.73,0,*5D
1485838862.29,14175,9.75,73188.0,-7.37,-36.91,-37.03,0,*5F
1485838863.58,14176,9.75,73188.5,-7.35,-36.91,-36.91,0,*54
1485838864.82,14177,9.75,73188.0,-7.39,-36.73,-36.67,0,*5C
1485838866.04,14178,9.75,73184.8,-7.37,-36.43,-36.43,0,*58
1485838867.25,14179,9.75,73190.8,-7.37,-36.67,-36.67,0,*59
1485838868.5,14180,9.75,73188.5,-7.39,-36.67,-36.67,0,*51
1485838869.71,14181,9.75,73190.3,-7.37,-36.73,-36.67,0,*5B
1485838870.96,14182,9.75,73188.0,-7.39,-36.73,-36.73,0,*53
1485838872.2,14183,9.75,73190.8,-7.39,-36.73,-36.73,0,*52
1485838873.46,14184,9.75,73192.0,-7.37,-36.91,-36.91,0,*5B
1485838874.66,14185,9.75,73190.5,-7.37,-36.85,-36.85,0,*5A
1485838875.91,14186,9.75,73186.8,-7.39,-36.67,-36.55,0,*56
1485838877.16,14187,9.75,73192.5,-7.39,-36.55,-36.55,0,*56
1485838878.42,14188,9.75,73184.5,-7.39,-36.67,-36.49,0,*55
1485838879.66,14189,9.75,73188.8,-7.39,-36.67,-36.55,0,*59
1485838880.91,14190,9.75,73186.3,-7.39,-36.73,-36.67,0,*55
1485838882.15,14191,9.75,73192.0,-7.39,-36.55,-36.55,0,*51
1485838883.39,14192,9.75,73188.3,-7.37,-36.49,-36.43,0,*56
1485838884.68,14193,9.75,73186.3,-7.39,-36.49,-36.49,0,*53
1485838885.92,14194,9.75,73188.0,-7.39,-36.67,-36.73,0,*51
1485838887.18,14195,9.75,73186.5,-7.43,-36.97,-36.79,0,*58
1485838888.42,14196,9.75,73184.8,-7.39,-36.73,-36.67,0,*53
1485838889.66,14197,9.75,73184.5,-7.39,-36.55,-36.31,0,*55
1485838890.92,14198,9.75,73190.0,-7.39,-36.55,-36.49,0,*55
1485838892.16,14199,9.75,73188.8,-7.39,-36.55,-36.31,0,*5B
1485838893.42,14200,9.75,73190.0,-7.43,-36.55,-36.37,0,*53
1485838894.71,14201,9.75,73190.5,-7.43,-36.61,-36.49,0,*5C
1485838895.98,14202,9.75,73190.5,-7.43,-36.73,-36.61,0,*56
1485838897.26,14203,9.75,73188.0,-7.43,-36.91,-36.79,0,*52
1485838898.54,14204,9.75,73188.0,-7.43,-36.79,-36.79,0,*53
1485838899.79,14205,9.75,73190.0,-7.43,-36.73,-36.55,0,*56
1485838901.03,14206,9.75,73186.8,-7.43,-36.73,-36.73,0,*51
1485838902.32,14207,9.75,73188.0,-7.43,-36.61,-36.61,0,*50
1485838903.59,14208,9.75,73190.5,-7.43,-36.61,-36.55,0,*58
1485838904.85,14209,9.75,73184.8,-7.45,-36.79,-36.61,0,*51
1485838906.08,14210,9.75,73188.3,-7.45,-36.67,-36.61,0,*56
1485838907.3,14211,9.75,73194.3,-7.45,-36.67,-36.67,0,*51
1485838908.51,14212,9.75,73188.8,-7.45,-36.67,-36.67,0,*52
1485838909.8,14213,9.75,73190.3,-7.43,-36.61,-36.49,0,*5F
1485838911.05,14214,9.75,73186.8,-7.43,-36.73,-36.55,0,*56
1485838912.29,14215,9.75,73188.8,-7.45,-36.61,-36.55,0,*52
1485838913.51,14216,9.75,73186.0,-7.45,-36.55,-36.55,0,*56
1485838914.75,14217,9.75,73188.3,-7.45,-36.61,-36.55,0,*50
1485838915.99,14218,9.75,73186.3,-7.45,-36.67,-36.61,0,*5E
1485838917.23,14219,9.75,73186.0,-7.45,-36.43,-36.25,0,*59
1485838918.44,14220,9.75,73190.0,-7.45,-36.43,-36.19,0,*5C
1485838919.68,14221,9.75,73188.0,-7.45,-36.61,-36.43,0,*52
1485838920.91,14222,9.75,73188.8,-7.45,-36.55,-36.49,0,*5C
1485838922.18,14223,9.75,73186.5,-7.43,-36.73,-36.61,0,*55
1485838923.39,14224,9.75,73188.5,-7.45,-36.97,-36.85,0,*54
1485838924.62,14225,9.75,73186.8,-7.45,-36.85,-36.79,0,*55
1485838925.86,14226,9.75,73190.8,-7.45,-36.79,-36.67,0,*5A
1485838927.09,14227,9.75,73190.0,-7.45,-36.67,-36.61,0,*52
1485838928.34,14228,9.75,73188.0,-7.47,-36.67,-36.55,0,*58
1485838929.58,14229,9.75,73188.3,-7.45,-36.67,-36.61,0,*5C
1485838930.84,14230,9.75,73186.8,-7.47,-36.67,-36.61,0,*56
1485838932.09,14231,9.75,73188.5,-7.47,-36.67,-36.67,0,*51
1485838933.34,14232,9.75,73184.5,-7.47,-36.97,-36.67,0,*5D
1485838934.6,14233,9.75,73186.3,-7.47,-36.85,-36.79,0,*50
1485838935.87,14234,9.75,73190.0,-7.47,-36.67,-36.61,0,*52
1485838937.13,14235,9.75,73188.5,-7.47,-36.67,-36.61,0,*53
1485838938.37,14236,9.75,73186.3,-7.49,-36.73,-36.61,0,*5B
1485838939.64,14237,9.75,73188.0,-7.47,-36.85,-36.79,0,*54
1485838940.85,14238,9.75,73186.3,-7.49,-36.73,-36.73,0,*56
1485838942.07,14239,9.75,73186.5,-7.49,-36.85,-36.73,0,*5E
1485838943.32,14240,9.75,73184.0,-7.47,-36.85,-36.67,0,*5B
1485838944.56,14241,9.75,73186.8,-7.49,-37.03,-36.91,0,*52
1485838945.82,14242,9.75,73188.8,-7.47,-36.97,-36.79,0,*55
1485838947.09,14243,9.75,73184.8,-7.47,-36.61,-36.43,0,*54
1485838948.3,14244,9.75,73184.0,-7.49,-36.67,-36.43,0,*5B
1485838949.52,14245,9.75,73188.0,-7.49,-36.67,-36.43,0,*5A
1485838950.76,14246,9.75,73190.3,-7.49,-36.67,-36.49,0,*53
1485838952.0,14247,9.75,73186.0,-7.49,-36.67,-36.49,0,*52
1485838953.25,14248,9.75,73186.3,-7.47,-36.67,-36.55,0,*5E
1485838954.49,14249,9.75,73188.8,-7.49,-36.73,-36.49,0,*59
1485838955.73,14250,9.75,73190.3,-7.49,-36.67,-36.49,0,*54
1485838956.97,14251,9.75,73190.5,-7.49,-36.91,-36.73,0,*55
1485838958.22,14252,9.75,73190.8,-7.49,-36.91,-36.67,0,*53
1485838959.46,14253,9.75,73186.3,-7.49,-36.73,-36.49,0,*52
1485838960.67,14254,9.75,73188.5,-7.49,-36.73,-36.43,0,*5F
1485838961.92,14255,9.75,73184.8,-7.49,-36.85,-36.61,0,*57
1485838963.15,14256,9.75,73186.0,-7.53,-36.79,-36.67,0,*5A
1485838964.42,14257,9.75,73188.3,-7.51,-36.85,-36.61,0,*5C
1485838965.69,14258,9.75,73188.0,-7.51,-36.91,-36.73,0,*55
1485838966.96,14259,9.75,73186.5,-7.51,-36.91,-36.67,0,*51
1485838968.2,14260,9.75,73192.8,-7.53,-36.79,-36.55,0,*5E
1485838969.45,14261,9.75,73190.8,-7.51,-36.85,-36.67,0,*5F
1485838970.69,14262,9.75,73188.3,-7.51,-36.67,-36.43,0,*56
1485838971.91,14263,9.75,73186.3,-7.53,-36.73,-36.55,0,*57
1485838973.18,14264,9.75,73188.3,-7.51,-36.67,-36.49,0,*5A
1485838974.41,14265,9.75,73190.0,-7.53,-36.97,-36.79,0,*55
1485838975.63,14266,9.75,73186.3,-7.53,-36.97,-36.73,0,*5C
1485838976.87,14267,9.75,73188.5,-7.53,-36.91,-36.73,0,*5B
1485838978.11,14268,9.75,73190.5,-7.53,-36.91,-36.73,0,*54
1485838979.35,14269,9.75,73188.3,-7.53,-36.79,-36.55,0,*57
1485838980.62,14270,9.75,73186.0,-7.51,-36.73,-36.61,0,*50
1485838981.85,14271,9.75,73184.3,-7.53,-36.91,-36.73,0,*5C
1485838983.09,14272,9.75,73186.8,-7.53,-36.91,-36.73,0,*5F
1485838984.38,14273,9.75,73186.8,-7.55,-37.09,-36.79,0,*52
1485838985.64,14274,9.75,73188.3,-7.55,-36.79,-36.55,0,*5D
1485838986.91,14275,9.75,73184.8,-7.55,-36.91,-36.67,0,*5B
1485838988.17,14276,9.75,73184.5,-7.55,-36.73,-36.37,0,*51
1485838989.41,14277,9.75,73190.8,-7.55,-36.67,-36.31,0,*53
1485838990.65,14278,9.75,73186.0,-7.55,-36.55,-36.19,0,*57
1485838991.89,14279,9.75,73184.5,-7.55,-36.55,-36.19,0,*56
1485838993.15,14280,9.75,73186.3,-7.55,-36.67,-36.37,0,*5D
1485838994.42,14281,9.75,73186.8,-7.55,-36.91,-36.73,0,*55
1485838995.68,14282,9.75,73182.5,-7.55,-36.91,-36.67,0,*53
1485838996.95,14283,9.75,73184.8,-7.55,-36.91,-36.73,0,*57
1485838998.22,14284,9.75,73186.0,-7.55,-36.79,-36.55,0,*52
1485838999.48,14285,9.75,73184.3,-7.57,-36.85,-36.61,0,*55
1485839000.74,14286,9.75,73184.8,-7.55,-36.91,-36.67,0,*57
1485839001.98,14287,9.75,73184.5,-7.57,-36.97,-36.73,0,*57
1485839003.24,14288,9.75,73184.8,-7.57,-37.03,-36.79,0,*5E
1485839004.5,14289,9.75,73188.0,-7.57,-36.97,-36.61,0,*5A
1485839005.74,14290,9.75,73184.8,-7.57,-36.85,-36.55,0,*56
1485839007.0,14291,9.75,73190.3,-7.57,-36.85,-36.61,0,*50
1485839008.24,14292,9.75,73186.3,-7.57,-37.03,-36.73,0,*5F
1485839009.48,14293,9.75,73186.5,-7.57,-36.85,-36.55,0,*55
1485839010.74,14294,9.75,73188.3,-7.57,-36.97,-36.61,0,*56
1485839011.98,14295,9.75,73184.0,-7.57,-36.97,-36.73,0,*54
1485839013.22,14296,9.75,73190.3,-7.57,-36.85,-36.43,0,*57
1485839014.48,14297,9.75,73188.3,-7.57,-36.55,-36.25,0,*5B
1485839015.74,14298,9.75,73186.0,-7.57,-36.73,-36.37,0,*53
1485839016.98,14299,9.75,73186.5,-7.57,-36.85,-36.55,0,*5F
1485839018.25,14300,9.75,73184.5,-7.55,-36.91,-36.55,0,*59
1485839019.49,14301,9.75,73184.8,-7.61,-36.85,-36.43,0,*5D
1485839020.74,14302,9.75,73184.8,-7.59,-36.79,-36.61,0,*56
1485839022.0,14303,9.75,73188.5,-7.59,-36.79,-36.37,0,*54
1485839023.23,14304,9.75,73190.8,-7.59,-36.25,-36.07,0,*59
1485839024.49,14305,9.75,73186.3,-7.59,-36.79,-36.37,0,*52
1485839025.74,14306,9.75,73186.3,-7.59,-36.79,-36.37,0,*51
1485839026.97,14307,9.75,73188.5,-7.59,-36.79,-36.43,0,*53
1485839028.22,14308,9.75,73188.8,-7.59,-36.73,-36.25,0,*56
1485839029.47,14309,9.75,73186.3,-7.61,-36.85,-36.61,0,*55
1485839030.71,14310,9.75,73186.0,-7.59,-36.73,-36.37,0,*5C
1485839031.96,14311,9.75,73184.3,-7.59,-36.79,-36.37,0,*57
1485839033.24,14312,9.75,73186.3,-7.57,-36.79,-36.37,0,*5A
1485839034.48,14313,9.75,73184.3,-7.59,-36.73,-36.25,0,*5C
1485839035.71,14314,9.75,73188.8,-7.59,-36.61,-36.19,0,*57
1485839036.95,14315,9.75,73184.3,-7.59,-36.79,-36.31,0,*55
1485839038.18,14316,9.75,73188.5,-7.59,-36.79,-36.43,0,*53
1485839039.41,14317,9.75,73188.0,-7.59,-36.73,-36.37,0,*5B
1485839040.68,14318,9.75,73186.8,-7.59,-36.61,-36.25,0,*54
1485839041.92,14319,9.75,73188.3,-7.59,-36.79,-36.55,0,*5B
1485839043.16,14320,9.75,73188.5,-7.59,-36.73,-36.25,0,*5C
1485839044.4,14321,9.75,73186.3,-7.59,-36.73,-36.25,0,*5D
1485839045.64,14322,9.75,73186.5,-7.61,-36.85,-36.31,0,*59
1485839046.9,14323,9.75,73188.5,-7.59,-36.61,-36.25,0,*5C
1485839048.15,14324,9.75,73186.8,-7.61,-36.61,-36.19,0,*5F
1485839049.41,14325,9.75,73184.5,-7.59,-36.79,-36.37,0,*50
1485839050.65,14326,9.75,73186.5,-7.59,-36.79,-36.55,0,*57
1485839051.91,14327,9.75,73188.3,-7.59,-36.79,-36.25,0,*51
1485839053.14,14328,9.75,73184.8,-7.61,-36.85,-36.43,0,*56
1485839054.38,14329,9.75,73190.5,-7.61,-36.67,-36.31,0,*5E
1485839055.62,14330,9.75,73186.8,-7.59,-36.73,-36.25,0,*5D
1485839056.88,14331,9.75,73186.5,-7.59,-36.79,-36.25,0,*56
1485839058.11,14332,9.75,73190.3,-7.61,-36.85,-36.31,0,*58
1485839059.37,14333,9.75,73186.5,-7.61,-36.85,-36.49,0,*56
1485839060.6,14334,9.75,73186.8,-7.59,-36.79,-36.43,0,*53
1485839061.86,14335,9.75,73186.5,-7.61,-36.79,-36.43,0,*59
1485839063.11,14336,9.75,73186.8,-7.61,-37.03,-36.61,0,*56
1485839064.37,14337,9.75,73184.8,-7.61,-36.79,-36.31,0,*5E
1485839065.6,14338,9.75,73186.3,-7.65,-36.85,-36.31,0,*56
1485839066.86,14339,9.75,73190.5,-7.61,-36.85,-36.49,0,*5C
1485839068.11,14340,9.75,73184.5,-7.61,-36.79,-36.31,0,*5E
1485839069.39,14341,9.75,73190.5,-7.65,-36.79,-36.49,0,*54
1485839070.65,14342,9.75,73186.0,-7.67,-36.91,-36.37,0,*5A
1485839071.9,14343,9.75,73190.0,-7.65,-36.79,-36.31,0,*59
1485839073.18,14344,9.75,73190.0,-7.61,-36.61,-36.13,0,*53
1485839074.47,14345,9.75,73188.0,-7.61,-36.61,-36.25,0,*57
1485839075.72,14346,9.75,73188.8,-7.65,-36.79,-36.31,0,*5C
1485839076.98,14347,9.75,73190.0,-7.65,-36.79,-36.31,0,*5D
1485839078.23,14348,9.75,73188.0,-7.65,-36.79,-36.31,0,*52
1485839079.46,14349,9.75,73184.5,-7.65,-36.85,-36.43,0,*55
1485839080.7,14350,9.75,73188.5,-7.67,-36.79,-36.31,0,*59
1485839081.93,14351,9.75,73184.5,-7.65,-36.67,-36.31,0,*55
1485839083.17,14352,9.75,73186.3,-7.65,-36.85,-36.43,0,*5F
1485839084.42,14353,9.75,73186.5,-7.65,-36.79,-36.31,0,*58
1485839085.63,14354,9.75,73186.8,-7.67,-36.67,-36.19,0,*58
1485839086.92,14355,9.75,73184.5,-7.65,-36.61,-36.25,0,*52
1485839088.18,14356,9.75,73186.0,-7.65,-36.67,-36.25,0,*57
1485839089.42,14357,9.75,73186.3,-7.65,-36.85,-36.31,0,*5F
1485839090.68,14358,9.75,73186.8,-7.67,-36.91,-36.49,0,*58
1485839091.91,14359,9.75,73186.3,-7.65,-36.85,-36.43,0,*54
1485839093.17,14360,9.75,73186.3,-7.67,-36.91,-36.49,0,*53
1485839094.43,14361,9.75,73184.5,-7.67,-36.91,-36.37,0,*5B
1485839095.65,14362,9.75,73184.3,-7.67,-36.55,-36.01,0,*55
1485839096.89,14363,9.75,73186.5,-7.67,-36.37,-36.01,0,*50
1485839098.13,14364,9.75,73188.0,-7.67,-36.55,-36.13,0,*50
1485839099.35,14365,9.75,73184.3,-7.67,-36.55,-36.01,0,*52
1485839100.63,14366,9.75,73186.5,-7.65,-36.49,-36.13,0,*5D
1485839101.89,14367,9.75,73184.3,-7.65,-36.43,-35.95,0,*5B
1485839103.16,14368,9.75,73184.5,-7.65,-36.49,-35.89,0,*53
1485839104.4,14369,9.75,73184.8,-7.67,-36.55,-36.13,0,*5D
1485839105.61,14370,9.75,73184.3,-7.67,-36.55,-36.19,0,*5F
1485839106.84,14371,9.75,73186.8,-7.67,-36.67,-36.13,0,*55
1485839108.11,14372,9.75,73182.8,-7.65,-36.43,-35.95,0,*5F
1485839109.32,14373,9.75,73186.0,-7.67,-36.55,-36.19,0,*5C
1485839110.58,14374,9.75,73190.0,-7.65,-36.67,-36.13,0,*52
1485839111.79,14375,9.75,73184.8,-7.67,-36.67,-36.19,0,*5B
1485839113.0,14376,9.75,73188.0,-7.67,-36.67,-36.19,0,*58
1485839114.21,14377,9.75,73186.3,-7.67,-36.85,-36.19,0,*55
1485839115.42,14378,9.75,73186.8,-7.67,-36.73,-36.19,0,*53
1485839116.63,14379,9.75,73190.3,-7.67,-36.67,-36.19,0,*57
1485839117.87,14380,9.75,73188.5,-7.67,-36.49,-36.01,0,*54
1485839119.11,14381,9.75,73188.3,-7.67,-36.49,-35.77,0,*57
1485839120.32,14382,9.75,73184.3,-7.67,-36.31,-35.71,0,*5D
1485839121.56,14383,9.75,73184.5,-7.67,-36.55,-36.13,0,*59
1485839122.77,14384,9.75,73184.3,-7.67,-36.67,-36.19,0,*55
1485839124.01,14385,9.75,73184.3,-7.67,-36.67,-36.13,0,*5E
1485839125.22,14386,9.75,73186.3,-7.67,-36.73,-36.19,0,*52
1485839126.43,14387,9.75,73186.5,-7.67,-36.73,-36.19,0,*53
1485839127.64,14388,9.75,73184.3,-7.67,-36.67,-36.19,0,*59
1485839128.85,14389,9.75,73184.3,-7.67,-36.67,-36.19,0,*58
1485839130.09,14390,9.75,73188.5,-7.67,-36.67,-36.13,0,*5A
1485839131.3,14391,9.75,73186.8,-7.67,-36.73,-36.31,0,*5E
1485839132.54,14392,9.75,73184.5,-7.67,-36.73,-36.13,0,*5D
1485839133.8,14393,9.75,73188.8,-7.69,-36.91,-36.31,0,*5E
1485839135.04,14394,9.75,73188.8,-7.69,-36.85,-36.19,0,*56
1485839136.33,14395,9.75,73186.3,-7.69,-36.49,-35.95,0,*50
1485839137.57,14396,9.75,73186.5,-7.71,-36.25,-35.77,0,*5C
1485839138.83,14397,9.75,73184.8,-7.69,-36.67,-36.13,0,*53
1485839140.09,14398,9.75,73186.0,-7.69,-36.67,-36.13,0,*5C
1485839141.33,14399,9.75,73184.0,-7.69,-36.67,-36.01,0,*5E
1485839142.59,14400,9.75,73186.5,-7.69,-36.49,-35.71,0,*51
1485839143.82,14401,9.75,73190.0,-7.69,-36.31,-35.71,0,*5F
1485839145.04,14402,9.75,73186.0,-7.71,-36.43,-35.77,0,*56
1485839146.28,14403,9.75,73186.0,-7.69,-36.67,-36.01,0,*5A
1485839147.54,14404,9.75,73184.5,-7.69,-36.49,-35.77,0,*53
1485839148.84,14405,9.75,73188.8,-7.69,-36.49,-35.95,0,*5E
1485839150.09,14406,9.75,73186.5,-7.69,-36.19,-35.53,0,*52
1485839151.36,14407,9.75,73186.8,-7.67,-36.49,-35.95,0,*52
1485839152.57,14408,9.75,73184.0,-7.67,-36.31,-35.71,0,*58
1485839153.83,14409,9.75,73186.8,-7.67,-36.13,-35.41,0,*5A
1485839155.04,14410,9.75,73188.0,-7.67,-36.31,-35.59,0,*5B
1485839156.28,14411,9.75,73184.5,-7.67,-36.37,-35.71,0,*56
1485839157.5,14412,9.75,73186.0,-7.67,-36.55,-36.01,0,*55
1485839158.76,14413,9.75,73186.5,-7.69,-36.37,-35.77,0,*5C
1485839160.0,14414,9.75,73186.3,-7.67,-36.49,-35.77,0,*5C
1485839161.24,14415,9.75,73186.0,-7.67,-36.37,-35.71,0,*52
1485839162.46,14416,9.75,73188.8,-7.67,-36.55,-35.77,0,*53
1485839163.73,14417,9.75,73188.5,-7.67,-36.37,-35.95,0,*5A
1485839164.93,14418,9.75,73190.5,-7.67,-36.19,-35.71,0,*53
1485839166.15,14419,9.75,73186.0,-7.67,-36.31,-35.59,0,*52
1485839167.41,14420,9.75,73188.0,-7.67,-36.49,-35.95,0,*57
1485839168.66,14421,9.75,73186.0,-7.67,-36.49,-35.77,0,*5A
1485839169.89,14422,9.75,73184.3,-7.67,-36.37,-35.59,0,*5C
1485839171.1,14423,9.75,73188.0,-7.67,-36.31,-35.59,0,*5B
1485839172.34,14424,9.75,73186.0,-7.67,-36.31,-35.53,0,*56
1485839173.55,14425,9.75,73190.8,-7.67,-36.31,-35.71,0,*57
1485839174.76,14426,9.75,73186.3,-7.67,-36.31,-35.59,0,*5E
1485839175.99,14427,9.75,73186.8,-7.67,-36.19,-35.41,0,*5C
1485839177.23,14428,9.75,73190.5,-7.67,-36.37,-35.71,0,*5C
1485839178.45,14429,9.75,73190.5,-7.67,-36.55,-35.77,0,*5F
1485839179.72,14430,9.75,73184.8,-7.67,-36.49,-35.95,0,*56
1485839180.95,14431,9.75,73184.3,-7.67,-36.67,-36.13,0,*56
1485839182.17,14432,9.75,73190.5,-7.67,-36.73,-36.01,0,*53
1485839183.41,14433,9.75,73186.3,-7.67,-36.49,-35.71,0,*5F
1485839184.64,14434,9.75,73186.3,-7.67,-36.37,-35.71,0,*51
1485839185.86,14435,9.75,73190.5,-7.67,-36.31,-35.77,0,*50
1485839187.13,14436,9.75,73188.3,-7.67,-36.49,-35.95,0,*50
1485839188.37,14437,9.75,73184.0,-7.67,-36.37,-35.77,0,*54
1485839189.62,14438,9.75,73188.0,-7.67,-36.55,-35.95,0,*53
1485839190.86,14439,9.75,73186.3,-7.69,-36.55,-35.77,0,*50
1485839192.1,14440,9.75,73184.0,-7.69,-36.55,-35.77,0,*5E
1485839193.35,14441,9.75,73186.3,-7.69,-36.55,-35.77,0,*5F
1485839194.62,14442,9.75,73186.0,-7.69,-36.55,-35.95,0,*50
1485839195.88,14443,9.75,73184.0,-7.69,-36.49,-35.77,0,*50
1485839197.14,14444,9.75,73186.3,-7.69,-36.49,-35.59,0,*5B
1485839198.37,14445,9.75,73188.5,-7.69,-36.31,-35.59,0,*55
1485839199.63,14446,9.75,73188.5,-7.69,-36.31,-35.53,0,*5C
1485839200.87,14447,9.75,73186.5,-7.67,-36.49,-35.77,0,*5A
1485839202.09,14448,9.75,73186.0,-7.67,-36.31,-35.59,0,*56
1485839203.32,14449,9.75,73186.8,-7.67,-36.19,-35.41,0,*54
1485839204.55,14450,9.75,73186.5,-7.67,-36.37,-35.71,0,*53
1485839205.79,14451,9.75,73186.8,-7.67,-36.37,-35.59,0,*58
1485839207.05,14452,9.75,73184.5,-7.67,-36.13,-35.41,0,*54
1485839208.28,14453,9.75,73186.5,-7.67,-36.31,-35.53,0,*56
1485839209.5,14454,9.75,73186.0,-7.67,-36.55,-35.77,0,*55
1485839210.77,14455,9.75,73184.3,-7.69,-36.55,-35.95,0,*56
1485839212.03,14456,9.75,73186.3,-7.69,-36.49,-35.71,0,*52
1485839213.26,14457,9.75,73190.0,-7.67,-36.37,-35.59,0,*5E
1485839214.5,14458,9.75,73186.3,-7.67,-36.19,-35.41,0,*54
1485839215.76,14459,9.75,73186.0,-7.65,-36.25,-35.47,0,*5E
1485839216.99,14460,9.75,73188.3,-7.67,-36.19,-35.41,0,*5F
1485839218.23,14461,9.75,73190.0,-7.67,-36.37,-35.71,0,*51
1485839219.46,14462,9.75,73186.3,-7.67,-36.31,-35.53,0,*54
1485839220.7,14463,9.75,73186.8,-7.67,-36.19,-35.41,0,*5C
1485839221.96,14464,9.75,73186.0,-7.65,-36.25,-35.47,0,*50
1485839223.17,14465,9.75,73186.0,-7.67,-36.31,-35.71,0,*53
1485839224.4,14466,9.75,73188.0,-7.67,-36.19,-35.41,0,*59
1485839225.67,14467,9.75,73182.0,-7.65,-36.25,-35.47,0,*53
1485839226.92,14468,9.75,73184.3,-7.65,-36.43,-35.53,0,*59
1485839228.18,14469,9.75,73186.3,-7.65,-36.13,-35.29,0,*50
1485839229.46,14470,9.75,73184.0,-7.65,-36.25,-35.53,0,*50
1485839230.7,14471,9.75,73186.0,-7.67,-36.49,-35.71,0,*59
1485839231.97,14472,9.75,73186.5,-7.65,-36.61,-35.89,0,*55
1485839233.26,14473,9.75,73186.3,-7.65,-36.61,-35.95,0,*59
1485839234.48,14474,9.75,73186.0,-7.67,-36.73,-36.01,0,*51
1485839235.71,14475,9.75,73186.0,-7.67,-36.73,-36.13,0,*53
1485839237.0,14476,9.75,73188.8,-7.65,-36.79,-35.95,0,*55
1485839238.22,14477,9.75,73186.8,-7.67,-36.67,-36.01,0,*57
1485839239.49,14478,9.75,73188.5,-7.65,-36.61,-35.89,0,*5F
1485839240.72,14479,9.75,73190.5,-7.67,-36.73,-36.13,0,*5F
1485839241.94,14480,9.75,73184.5,-7.67,-36.67,-35.77,0,*5D
