1485864000.57,34383,10.94,73206.8,0.23,-15.35,-15.25,0,*42
1485864001.76,34384,10.94,73204.5,0.23,-15.11,-15.07,0,*43
1485864002.98,34385,10.94,73204.0,0.21,-15.07,-15.11,0,*40
1485864004.24,34386,11.0,73206.8,0.21,-14.93,-14.93,0,*44
1485864005.49,34387,11.0,73208.3,0.23,-14.79,-14.79,0,*47
1485864006.7,34388,11.0,73204.3,0.23,-15.07,-15.01,0,*4E
1485864007.95,34389,10.94,73204.0,0.23,-14.93,-14.93,0,*49
1485864009.15,34390,11.0,73208.3,0.23,-14.89,-14.89,0,*41
1485864010.4,34391,11.0,73206.3,0.23,-15.35,-15.39,0,*4C
1485864011.64,34392,10.94,73206.8,0.23,-15.21,-15.21,0,*43
1485864012.85,34393,10.94,73206.3,0.21,-15.07,-15.11,0,*47
1485864014.12,34394,10.94,73204.3,0.21,-14.97,-14.97,0,*47
1485864015.39,34395,10.94,73206.0,0.21,-14.97,-14.97,0,*46
1485864016.6,34396,10.94,73210.0,0.21,-14.65,-14.69,0,*49
1485864017.87,34397,10.94,73204.8,0.21,-14.79,-14.83,0,*41
1485864019.09,34398,11.0,73210.8,0.21,-15.07,-15.07,0,*4B
1485864020.3,34399,11.0,73208.5,0.21,-15.11,-15.11,0,*4A
1485864021.5,34400,10.94,73208.8,0.19,-15.07,-15.11,0,*41
1485864022.73,34401,11.0,73208.5,0.21,-14.97,-15.07,0,*44
1485864024.0,34402,11.0,73208.5,0.21,-14.97,-14.97,0,*4F
1485864025.25,34403,11.0,73210.5,0.19,-14.83,-14.93,0,*44
1485864026.47,34404,11.0,73208.0,0.21,-15.15,-15.15,0,*49
1485864027.71,34405,11.0,73204.8,0.19,-14.97,-14.93,0,*47
1485864028.99,34406,10.94,73204.0,0.21,-14.83,-14.93,0,*4A
1485864030.23,34407,10.94,73204.0,0.23,-14.79,-14.79,0,*48
1485864031.47,34408,11.0,73208.3,0.23,-15.01,-15.01,0,*47
1485864032.72,34409,10.94,73202.3,0.23,-14.79,-14.79,0,*46
1485864033.94,34410,11.0,73204.5,0.23,-14.89,-14.93,0,*45
1485864035.15,34411,11.0,73206.0,0.23,-15.01,-15.07,0,*49
1485864036.37,34412,11.0,73206.0,0.21,-14.69,-14.65,0,*42
1485864037.57,34413,11.0,73206.5,0.23,-14.37,-14.33,0,*49
1485864038.81,34414,11.0,73206.8,0.27,-14.51,-14.43,0,*4D
1485864040.03,34415,10.94,73202.5,0.27,-14.43,-14.33,0,*48
1485864041.26,34416,10.94,73202.0,0.23,-14.51,-14.37,0,*48
1485864042.53,34417,11.0,73204.3,0.29,-14.55,-14.55,0,*43
1485864043.78,34418,11.0,73204.0,0.27,-14.55,-14.43,0,*45
1485864045.0,34419,11.0,73202.5,0.27,-14.61,-14.55,0,*44
1485864046.19,34420,11.0,73202.8,0.27,-14.29,-14.15,0,*46
1485864047.44,34421,11.0,73202.3,0.27,-14.47,-14.43,0,*4C
1485864048.64,34422,11.0,73206.3,0.31,-14.29,-14.23,0,*46
1485864049.86,34423,10.94,73196.8,0.31,-14.43,-14.37,0,*4E
1485864051.05,34424,11.0,73204.0,0.31,-14.37,-14.37,0,*4A
1485864052.25,34425,11.0,73206.3,0.31,-14.37,-14.23,0,*4E
1485864053.45,34426,10.94,73202.3,0.31,-14.29,-14.23,0,*42
1485864054.64,34427,11.0,73206.5,0.31,-14.29,-14.29,0,*49
1485864055.89,34428,11.0,73204.3,0.33,-14.15,-14.05,0,*45
1485864057.12,34429,11.0,73202.0,0.35,-14.47,-14.33,0,*40
1485864058.32,34430,10.94,73202.5,0.35,-14.37,-14.23,0,*4E
1485864059.55,34431,11.0,73204.0,0.35,-14.47,-14.37,0,*4D
1485864060.8,34432,11.0,73206.3,0.35,-14.51,-14.51,0,*49
1485864062.0,34433,11.0,73204.8,0.35,-14.61,-14.61,0,*48
1485864063.27,34434,11.0,73204.0,0.37,-14.51,-14.51,0,*4D
1485864064.52,34435,11.0,73206.3,0.39,-14.55,-14.55,0,*42
1485864065.76,34436,10.94,73202.3,0.37,-14.75,-14.65,0,*4E
1485864067.0,34437,11.0,73206.8,0.37,-14.89,-14.75,0,*4D
1485864068.21,34438,11.0,73202.8,0.37,-14.61,-14.65,0,*45
1485864069.43,34439,11.0,73204.0,0.37,-14.89,-14.65,0,*42
1485864070.67,34440,10.94,73202.3,0.37,-15.07,-14.93,0,*42
1485864071.93,34441,11.0,73202.8,0.37,-14.79,-14.75,0,*43
1485864073.18,34442,10.94,73202.3,0.39,-14.47,-14.43,0,*46
1485864074.42,34443,11.0,73204.3,0.39,-15.01,-14.93,0,*49
1485864075.68,34444,10.94,73202.5,0.37,-14.79,-14.79,0,*4A
1485864076.94,34445,10.94,73204.5,0.39,-14.47,-14.47,0,*45
1485864078.18,34446,11.0,73208.5,0.37,-14.65,-14.51,0,*4F
1485864079.42,34447,10.94,73204.0,0.39,-15.43,-15.43,0,*47
1485864080.65,34448,11.0,73204.8,0.39,-15.43,-15.29,0,*44
1485864081.91,34449,11.0,73206.3,0.37,-14.93,-14.83,0,*46
1485864083.13,34450,11.0,73210.0,0.39,-14.93,-14.89,0,*4A
1485864084.37,34451,11.0,73206.8,0.37,-15.11,-14.93,0,*45
1485864085.64,34452,10.94,73204.3,0.41,-14.83,-14.79,0,*49
1485864086.85,34453,11.0,73210.0,0.39,-15.15,-15.01,0,*47
1485864088.08,34454,11.0,73210.5,0.37,-15.53,-15.49,0,*40
1485864089.29,34455,11.0,73206.0,0.39,-15.21,-15.07,0,*40
1485864090.51,34456,11.0,73206.3,0.37,-15.49,-15.49,0,*49
1485864091.73,34457,11.0,73202.8,0.39,-15.15,-14.93,0,*49
1485864092.95,34458,11.0,73202.5,0.39,-14.89,-14.75,0,*4A
1485864094.19,34459,11.0,73202.3,0.37,-14.75,-14.65,0,*47
1485864095.42,34460,11.0,73202.5,0.37,-15.21,-15.11,0,*4F
1485864096.61,34461,11.0,73202.8,0.39,-15.67,-15.67,0,*43
1485864097.86,34462,11.0,73202.5,0.39,-15.57,-15.57,0,*40
1485864099.08,34463,11.0,73198.5,0.39,-15.43,-15.49,0,*4B
1485864100.33,34464,10.94,73198.0,0.37,-15.49,-15.39,0,*4F
1485864101.54,34465,11.0,73198.5,0.37,-15.63,-15.63,0,*49
1485864102.77,34466,11.0,73200.3,0.37,-15.63,-15.49,0,*42
1485864103.96,34467,11.0,73198.5,0.35,-15.99,-15.95,0,*45
1485864105.23,34468,11.0,73200.5,0.33,-16.27,-16.27,0,*40
1485864106.49,34469,11.0,73200.3,0.33,-16.31,-16.31,0,*41
1485864107.76,34470,10.94,73198.5,0.33,-15.85,-15.81,0,*4D
1485864108.95,34471,11.0,73202.0,0.31,-15.67,-15.71,0,*4D
1485864110.14,34472,11.0,73198.8,0.31,-15.67,-15.67,0,*49
1485864111.37,34473,11.0,73200.5,0.29,-15.71,-15.71,0,*41
1485864112.61,34474,11.0,73202.5,0.31,-16.31,-16.17,0,*4B
1485864113.85,34475,11.0,73206.8,0.29,-16.17,-15.99,0,*42
1485864115.13,34476,11.0,73204.5,0.29,-15.89,-15.85,0,*48
1485864116.38,34477,11.0,73206.0,0.29,-15.85,-15.75,0,*4A
1485864117.6,34478,11.0,73208.0,0.29,-15.71,-15.63,0,*49
1485864118.87,34479,11.0,73204.8,0.29,-15.43,-15.43,0,*4B
1485864120.12,34480,11.0,73206.3,0.29,-15.85,-15.75,0,*42
1485864121.35,34481,11.0,73206.5,0.29,-15.75,-15.75,0,*4C
1485864122.57,34482,11.0,73210.0,0.23,-15.81,-15.75,0,*4E
1485864123.79,34483,10.94,73204.5,0.23,-15.63,-15.57,0,*43
1485864125.05,34484,10.94,73208.0,0.29,-15.35,-15.29,0,*44
1485864126.24,34485,11.0,73210.5,0.23,-15.67,-15.67,0,*42
1485864127.48,34486,11.0,73208.3,0.29,-15.63,-15.57,0,*4C
1485864128.71,34487,11.0,73206.8,0.29,-15.49,-15.29,0,*4C
1485864129.91,34488,11.0,73210.3,0.27,-15.49,-15.29,0,*4D
1485864131.16,34489,11.0,73206.3,0.27,-15.57,-15.43,0,*4F
1485864132.4,34490,11.0,73210.5,0.29,-15.21,-15.07,0,*48
1485864133.62,34491,11.0,73208.0,0.27,-14.89,-14.75,0,*40
1485864134.86,34492,11.0,73208.0,0.29,-15.01,-14.89,0,*4F
1485864136.1,34493,11.0,73206.8,0.27,-15.01,-14.97,0,*4F
1485864137.36,34494,11.0,73210.3,0.29,-14.97,-14.83,0,*4D
1485864138.58,34495,11.0,73206.8,0.27,-15.15,-15.01,0,*42
1485864139.83,34496,11.0,73204.3,0.31,-14.93,-14.83,0,*42
1485864141.08,34497,11.0,73206.3,0.31,-14.83,-14.79,0,*47
1485864142.31,34498,11.0,73206.5,0.29,-14.75,-14.69,0,*49
1485864143.53,34499,11.0,73204.5,0.31,-14.79,-14.69,0,*4D
1485864144.78,34500,11.0,73208.8,0.31,-14.83,-14.79,0,*48
1485864146.02,34501,11.0,73208.0,0.31,-14.93,-14.83,0,*4D
1485864147.28,34502,10.94,73204.5,0.33,-14.97,-14.93,0,*49
1485864148.54,34503,11.0,73206.3,0.33,-14.93,-14.83,0,*4D
1485864149.76,34504,11.0,73208.0,0.35,-14.65,-14.79,0,*40
1485864150.98,34505,11.0,73204.8,0.35,-14.65,-14.51,0,*4B
1485864152.18,34506,11.0,73204.0,0.35,-15.25,-15.11,0,*48
1485864153.37,34507,11.0,73210.3,0.35,-15.07,-15.07,0,*4E
1485864154.58,34508,11.0,73204.8,0.33,-15.11,-15.11,0,*47
1485864155.81,34509,11.0,73206.0,0.33,-15.15,-15.25,0,*45
1485864157.02,34510,11.0,73210.3,0.35,-15.21,-15.07,0,*4C
1485864158.22,34511,11.0,73206.5,0.35,-15.15,-15.11,0,*4D
1485864159.44,34512,11.0,73204.0,0.37,-15.53,-15.53,0,*48
1485864160.67,34513,11.0,73208.3,0.33,-15.25,-15.25,0,*4D
1485864161.91,34514,10.94,73206.0,0.35,-14.97,-14.97,0,*4C
1485864163.13,34515,11.0,73208.8,0.35,-14.97,-14.89,0,*42
1485864164.37,34516,11.0,73206.0,0.35,-15.21,-15.21,0,*4E
1485864165.56,34517,11.0,73206.5,0.35,-15.67,-15.67,0,*4F
1485864166.77,34518,11.0,73206.8,0.33,-15.71,-15.67,0,*41
1485864168.0,34519,11.0,73204.0,0.35,-15.35,-15.25,0,*40
1485864169.19,34520,11.0,73206.3,0.35,-15.11,-15.07,0,*4C
1485864170.38,34521,11.0,73204.0,0.35,-15.63,-15.67,0,*4E
1485864171.59,34522,11.0,73204.0,0.33,-15.99,-15.99,0,*4F
1485864172.84,34523,11.0,73208.3,0.33,-16.27,-16.41,0,*4E
1485864174.08,34524,11.0,73204.0,0.33,-15.67,-15.81,0,*41
1485864175.31,34525,11.0,73206.0,0.33,-15.29,-15.25,0,*44
1485864176.53,34526,11.0,73200.8,0.33,-15.15,-15.25,0,*48
1485864177.78,34527,11.0,73202.8,0.33,-15.43,-15.53,0,*4B
1485864179.05,34528,11.0,73204.0,0.33,-15.43,-15.57,0,*40
1485864180.26,34529,11.0,73206.3,0.33,-15.53,-15.67,0,*43
1485864181.45,34530,11.0,73210.5,0.35,-15.49,-15.67,0,*46
1485864182.72,34531,11.0,73206.3,0.33,-15.57,-15.81,0,*46
1485864183.94,34532,11.0,73206.3,0.29,-15.99,-16.03,0,*45
1485864185.16,34533,11.0,73206.5,0.31,-15.85,-15.95,0,*4C
1485864186.4,34534,11.0,73204.8,0.29,-15.89,-16.03,0,*42
1485864187.65,34535,11.0,73206.3,0.31,-15.89,-15.89,0,*4B
1485864188.9,34536,11.0,73206.3,0.29,-15.43,-15.49,0,*4B
1485864190.15,34537,11.0,73208.3,0.29,-15.49,-15.57,0,*4F
1485864191.39,34538,11.0,73206.5,0.31,-15.57,-15.81,0,*4D
1485864192.62,34539,11.0,73206.8,0.29,-15.63,-15.75,0,*49
1485864193.87,34540,11.0,73206.3,0.31,-15.39,-15.39,0,*49
1485864195.14,34541,11.0,73208.5,0.29,-15.43,-15.43,0,*41
1485864196.41,34542,11.0,73206.5,0.29,-15.57,-15.57,0,*42
1485864197.65,34543,10.94,73206.0,0.33,-15.71,-15.85,0,*43
1485864198.87,34544,11.0,73210.5,0.31,-15.99,-16.17,0,*48
1485864200.12,34545,11.0,73206.3,0.29,-15.85,-15.99,0,*48
1485864201.36,34546,11.0,73210.0,0.29,-15.85,-15.99,0,*4B
1485864202.64,34547,11.0,73208.0,0.29,-16.09,-16.17,0,*48
1485864203.89,34548,11.0,73208.8,0.29,-16.03,-16.17,0,*4D
1485864205.13,34549,11.0,73208.0,0.29,-15.85,-16.03,0,*44
1485864206.4,34550,11.0,73208.0,0.29,-16.17,-16.31,0,*45
1485864207.65,34551,10.94,73206.5,0.23,-16.13,-16.51,0,*4C
1485864208.87,34552,11.0,73208.5,0.23,-16.27,-16.55,0,*4C
1485864210.09,34553,11.0,73206.5,0.27,-16.37,-16.51,0,*4C
1485864211.29,34554,11.0,73204.8,0.23,-16.37,-16.41,0,*4E
1485864212.53,34555,11.0,73208.8,0.23,-16.27,-16.51,0,*4F
1485864213.78,34556,11.0,73210.0,0.21,-16.27,-16.55,0,*4A
1485864215.0,34557,11.0,73206.8,0.23,-16.03,-16.13,0,*4D
1485864216.25,34558,11.0,73208.5,0.19,-16.27,-16.31,0,*4D
1485864217.49,34559,11.0,73206.5,0.19,-16.27,-16.31,0,*4C
1485864218.71,34560,11.0,73210.0,0.19,-16.27,-16.55,0,*44
1485864219.93,34561,11.0,73204.5,0.19,-16.31,-16.45,0,*43
1485864221.18,34562,11.0,73206.8,0.19,-16.09,-16.17,0,*4C
1485864222.43,34563,11.0,73206.0,0.17,-16.03,-16.17,0,*49
1485864223.66,34564,11.0,73204.8,0.17,-15.99,-16.13,0,*4A
1485864224.91,34565,11.0,73206.8,0.17,-15.85,-16.03,0,*47
1485864226.15,34566,11.0,73208.5,0.17,-15.85,-15.99,0,*44
1485864227.35,34567,11.0,73206.5,0.19,-15.71,-15.95,0,*4C
1485864228.57,34568,11.0,73210.3,0.19,-15.85,-15.99,0,*44
1485864229.8,34569,11.0,73206.3,0.19,-15.67,-15.81,0,*40
1485864231.02,34570,11.0,73206.3,0.19,-15.67,-15.81,0,*48
1485864232.26,34571,10.94,73206.3,0.17,-15.99,-16.17,0,*4A
1485864233.5,34572,11.0,73208.8,0.17,-15.99,-16.17,0,*49
1485864234.74,34573,11.0,73204.5,0.17,-15.71,-15.85,0,*46
1485864235.99,34574,11.0,73204.5,0.19,-15.57,-15.81,0,*4F
1485864237.21,34575,11.0,73206.3,0.17,-15.75,-16.03,0,*49
1485864238.46,34576,11.0,73204.3,0.17,-15.85,-15.99,0,*45
1485864239.68,34577,11.0,73202.5,0.15,-15.71,-15.89,0,*4C
1485864240.92,34578,11.0,73206.0,0.17,-15.63,-15.89,0,*42
1485864242.16,34579,11.0,73202.8,0.17,-15.57,-15.75,0,*47
1485864243.41,34580,10.94,73200.0,0.17,-15.43,-15.63,0,*43
1485864244.65,34581,10.94,73198.0,0.19,-15.39,-15.57,0,*46
1485864245.9,34582,11.0,73202.8,0.21,-15.29,-15.57,0,*4F
1485864247.13,34583,11.0,73204.3,0.19,-15.29,-15.43,0,*40
1485864248.35,34584,11.0,73200.8,0.19,-15.57,-15.95,0,*45
1485864249.6,34585,11.0,73202.8,0.19,-15.81,-16.09,0,*49
1485864250.85,34586,11.0,73202.8,0.19,-15.85,-16.17,0,*41
1485864252.1,34587,11.0,73204.0,0.21,-15.95,-16.27,0,*49
1485864253.35,34588,11.0,73206.8,0.19,-15.81,-16.09,0,*44
1485864254.57,34589,11.0,73206.0,0.21,-15.67,-15.95,0,*40
1485864255.79,34590,11.0,73200.5,0.21,-15.71,-15.95,0,*4F
1485864257.04,34591,11.0,73200.0,0.19,-15.85,-16.13,0,*43
1485864258.25,34592,11.0,73204.5,0.19,-15.99,-16.27,0,*4A
1485864259.52,34593,11.0,73202.5,0.21,-15.57,-15.85,0,*49
1485864260.75,34594,11.0,73202.0,0.19,-15.53,-15.81,0,*45
1485864262.0,34595,11.0,73200.8,0.21,-15.53,-15.81,0,*4F
1485864263.25,34596,11.0,73202.0,0.21,-15.43,-15.71,0,*42
1485864264.49,34597,11.0,73196.3,0.21,-15.43,-15.67,0,*44
1485864265.73,34598,11.0,73202.3,0.21,-15.39,-15.67,0,*46
1485864266.94,34599,11.0,73200.0,0.19,-15.29,-15.53,0,*4A
1485864268.19,34600,11.0,73200.0,0.21,-15.15,-15.43,0,*4C
1485864269.46,34601,10.94,73196.3,0.21,-15.81,-16.09,0,*4D
1485864270.68,34602,11.0,73202.0,0.21,-15.71,-15.99,0,*4B
1485864271.9,34603,11.0,73202.5,0.21,-15.53,-15.71,0,*4C
1485864273.15,34604,11.0,73202.8,0.21,-15.15,-15.39,0,*45
1485864274.4,34605,11.0,73202.8,0.21,-15.11,-15.39,0,*40
1485864275.63,34606,11.0,73200.5,0.23,-15.35,-15.53,0,*4B
1485864276.87,34607,11.0,73200.8,0.27,-15.57,-15.89,0,*4D
1485864278.1,34608,11.0,73202.5,0.23,-16.09,-16.41,0,*49
1485864279.33,34609,11.0,73200.3,0.23,-15.75,-15.89,0,*47
1485864280.55,34610,11.0,73202.0,0.23,-15.49,-15.81,0,*48
1485864281.77,34611,11.0,73202.0,0.23,-15.35,-15.67,0,*4A
1485864282.98,34612,11.0,73200.8,0.23,-15.35,-15.67,0,*49
1485864284.18,34613,11.0,73206.3,0.23,-15.63,-16.03,0,*4A
1485864285.4,34614,11.0,73204.8,0.27,-15.99,-16.17,0,*49
1485864286.59,34615,11.0,73202.0,0.23,-15.67,-16.03,0,*48
1485864287.84,34616,11.0,73206.8,0.23,-16.13,-16.51,0,*4C
1485864289.09,34617,11.0,73206.0,0.23,-16.23,-16.51,0,*4E
1485864290.33,34618,11.0,73204.0,0.23,-15.81,-16.13,0,*4C
1485864291.57,34619,11.0,73202.5,0.21,-16.17,-16.45,0,*40
1485864292.77,34620,11.0,73202.5,0.19,-16.45,-16.89,0,*46
1485864294.0,34621,11.0,73200.8,0.21,-16.41,-16.75,0,*4B
1485864295.22,34622,11.0,73198.5,0.19,-16.27,-16.59,0,*4D
1485864296.47,34623,11.0,73200.8,0.19,-16.09,-16.31,0,*4E
1485864297.69,34624,11.0,73200.0,0.19,-16.17,-16.45,0,*45
1485864298.95,34625,11.0,73202.3,0.17,-16.23,-16.51,0,*48
1485864300.18,34626,11.0,73202.3,0.19,-16.17,-16.55,0,*46
1485864301.4,34627,11.0,73200.5,0.15,-16.23,-16.59,0,*40
1485864302.6,34628,11.0,73200.5,0.15,-16.03,-16.37,0,*45
1485864303.84,34629,11.0,73204.8,0.17,-16.17,-16.45,0,*46
1485864305.06,34630,11.0,73200.5,0.15,-16.17,-16.45,0,*4C
1485864306.25,34631,11.0,73200.3,0.15,-16.03,-16.37,0,*4D
1485864307.49,34632,11.0,73202.5,0.17,-16.31,-16.59,0,*45
1485864308.72,34633,11.0,73202.5,0.15,-16.23,-16.59,0,*45
1485864309.97,34634,11.0,73198.0,0.13,-16.41,-16.69,0,*43
1485864311.19,34635,11.0,73196.8,0.13,-16.03,-16.41,0,*4E
1485864312.46,34636,11.0,73204.0,0.13,-16.23,-16.51,0,*4E
1485864313.71,34637,11.0,73200.3,0.11,-16.41,-16.65,0,*4E
1485864314.99,34638,11.0,73204.8,0.13,-15.89,-16.17,0,*41
1485864316.22,34639,11.0,73200.3,0.13,-15.53,-15.95,0,*4E
1485864317.45,34640,11.0,73206.3,0.11,-15.39,-15.67,0,*43
1485864318.7,34641,11.0,73200.0,0.13,-15.95,-16.23,0,*45
1485864319.92,34642,11.0,73202.5,0.11,-15.75,-16.03,0,*48
1485864321.17,34643,11.0,73200.0,0.13,-15.63,-15.89,0,*4D
1485864322.39,34644,11.0,73204.0,0.11,-15.67,-15.95,0,*41
1485864323.63,34645,11.0,73206.5,0.11,-15.49,-15.89,0,*41
1485864324.88,34646,11.0,73206.8,0.13,-15.63,-15.89,0,*48
1485864326.1,34647,11.0,73204.3,0.13,-15.49,-15.67,0,*41
1485864327.36,34648,11.0,73206.8,0.11,-15.89,-16.23,0,*43
1485864328.64,34649,11.0,73200.5,0.13,-15.89,-16.17,0,*47
1485864329.89,34650,11.0,73200.3,0.13,-15.95,-16.17,0,*42
1485864331.13,34651,11.0,73202.8,0.11,-15.95,-16.27,0,*42
1485864332.35,34652,11.0,73200.3,0.11,-15.67,-15.95,0,*46
1485864333.6,34653,11.0,73196.8,0.11,-15.89,-16.03,0,*4B
1485864334.87,34654,11.0,73200.5,0.11,-15.81,-16.09,0,*4E
1485864336.09,34655,11.0,73200.5,0.13,-15.75,-16.03,0,*4C
1485864337.31,34656,11.0,73198.8,0.11,-15.25,-15.63,0,*4D
1485864338.58,34657,11.0,73202.3,0.13,-15.21,-15.39,0,*45
1485864339.8,34658,11.0,73200.8,0.15,-15.11,-15.35,0,*43
1485864341.0,34659,11.0,73202.8,0.15,-15.11,-15.29,0,*4F
1485864342.24,34660,11.0,73200.8,0.17,-15.43,-15.71,0,*4D
1485864343.49,34661,11.0,73202.5,0.15,-15.57,-15.85,0,*40
1485864344.72,34662,11.0,73204.0,0.15,-15.43,-15.71,0,*4D
1485864345.94,34663,11.0,73208.0,0.15,-15.21,-15.49,0,*43
1485864347.16,34664,11.0,73202.0,0.17,-15.75,-16.03,0,*4A
1485864348.41,34665,11.0,73204.3,0.17,-15.43,-15.71,0,*48
1485864349.63,34666,11.0,73206.3,0.15,-15.29,-15.57,0,*41
1485864350.88,34667,11.0,73204.3,0.15,-15.35,-15.57,0,*4D
1485864352.12,34668,11.0,73204.0,0.17,-15.15,-15.35,0,*46
1485864353.35,34669,11.0,73206.0,0.15,-15.15,-15.43,0,*44
1485864354.59,34670,11.0,73206.0,0.17,-15.43,-15.75,0,*48
1485864355.84,34671,11.0,73204.3,0.17,-15.63,-15.85,0,*44
1485864357.06,34672,11.0,73206.3,0.17,-15.63,-15.99,0,*4A
1485864358.29,34673,11.0,73204.0,0.17,-15.99,-16.31,0,*4F
1485864359.51,34674,11.0,73204.0,0.15,-16.03,-16.31,0,*4A
1485864360.76,34675,11.0,73204.5,0.15,-15.89,-16.31,0,*4A
1485864362.0,34676,11.0,73202.8,0.15,-16.31,-16.51,0,*4F
1485864363.22,34677,11.0,73204.3,0.15,-16.13,-16.37,0,*4E
1485864364.44,34678,11.0,73204.5,0.15,-16.13,-16.37,0,*41
1485864365.69,34679,11.0,73202.5,0.11,-16.27,-16.55,0,*47
1485864366.94,34680,11.0,73204.0,0.13,-16.37,-16.69,0,*4D
1485864368.2,34681,11.0,73202.0,0.11,-16.23,-16.51,0,*40
1485864369.48,34682,11.0,73206.0,0.13,-15.89,-16.09,0,*4F
1485864370.72,34683,11.0,73206.3,0.11,-15.95,-16.27,0,*4D
1485864371.96,34684,11.0,73202.8,0.11,-15.95,-16.27,0,*4A
1485864373.2,34685,11.0,73206.5,0.11,-16.03,-16.27,0,*47
1485864374.45,34686,11.0,73204.5,0.11,-15.75,-16.09,0,*4A
1485864375.69,34687,11.0,73206.3,0.11,-16.03,-16.27,0,*45
1485864376.9,34688,11.0,73206.8,0.09,-15.95,-16.13,0,*78
1485864378.11,34689,11.0,73206.8,0.09,-15.81,-15.99,0,*7D
1485864379.35,34690,11.0,73206.0,0.09,-15.81,-16.09,0,*7F
1485864380.59,34691,11.0,73202.5,0.09,-15.85,-16.13,0,*71
1485864381.84,34692,11.0,73204.5,0.13,-15.81,-16.03,0,*4C
1485864383.08,34693,11.0,73204.5,0.11,-15.63,-15.81,0,*4A
1485864384.32,34694,11.0,73204.3,0.11,-15.35,-15.63,0,*42
1485864385.57,34695,11.0,73208.0,0.11,-15.01,-15.25,0,*46
1485864386.8,34696,11.0,73206.8,0.11,-15.07,-15.21,0,*47
1485864388.04,34697,11.0,73206.5,0.11,-14.93,-15.15,0,*4D
1485864389.29,34698,11.0,73204.3,0.13,-14.93,-15.15,0,*40
1485864390.54,34699,11.0,73210.0,0.13,-14.79,-15.07,0,*46
1485864391.78,34700,11.0,73210.3,0.13,-14.93,-15.15,0,*40
1485864393.01,34701,11.0,73204.8,0.15,-15.15,-15.43,0,*4B
1485864394.2,34702,11.0,73210.0,0.15,-15.49,-15.71,0,*40
1485864395.45,34703,11.0,73206.8,0.15,-15.35,-15.57,0,*4E
1485864396.68,34704,11.0,73204.0,0.15,-15.15,-15.43,0,*4E
1485864397.91,34705,11.0,73208.0,0.15,-15.43,-15.71,0,*4D
1485864399.1,34706,11.0,73206.8,0.15,-15.49,-15.75,0,*40
1485864400.33,34707,11.0,73204.5,0.15,-15.43,-15.71,0,*4F
1485864401.54,34708,11.0,73206.3,0.15,-15.15,-15.29,0,*4E
1485864402.78,34709,11.0,73204.3,0.15,-15.01,-15.21,0,*42
1485864404.02,34710,11.0,73206.0,0.17,-15.21,-15.49,0,*44
1485864405.26,34711,11.0,73202.5,0.15,-15.21,-15.43,0,*4D
1485864406.48,34712,11.0,73204.3,0.15,-15.49,-15.85,0,*4A
1485864407.7,34713,11.0,73204.3,0.17,-15.75,-16.03,0,*4B
1485864408.96,34714,11.0,73210.5,0.15,-15.89,-16.17,0,*48
1485864410.2,34715,11.0,73204.5,0.17,-15.71,-15.89,0,*48
1485864411.45,34716,11.0,73204.5,0.17,-15.29,-15.57,0,*45
1485864412.67,34717,11.0,73202.8,0.15,-15.29,-15.57,0,*46
1485864413.92,34718,11.0,73204.3,0.17,-14.83,-15.11,0,*48
1485864415.16,34719,11.0,73206.0,0.15,-14.97,-15.21,0,*4D
1485864416.39,34720,11.0,73204.5,0.17,-15.01,-15.15,0,*4C
1485864417.62,34721,11.0,73200.5,0.15,-14.97,-15.29,0,*4E
1485864418.86,34722,11.0,73196.8,0.17,-15.11,-15.43,0,*4C
1485864420.08,34723,11.0,73202.0,0.17,-15.11,-15.29,0,*41
1485864421.31,34724,11.0,73196.5,0.19,-15.15,-15.43,0,*40
1485864422.51,34725,11.0,73202.3,0.19,-15.15,-15.29,0,*4D
1485864423.76,34726,11.0,73200.3,0.21,-15.07,-15.39,0,*47
1485864425.01,34727,11.0,73196.8,0.19,-14.79,-14.97,0,*40
1485864426.25,34728,11.0,73200.0,0.21,-15.39,-15.67,0,*4F
1485864427.47,34729,11.0,73198.8,0.19,-15.43,-15.67,0,*48
1485864428.69,34730,11.0,73196.0,0.21,-15.07,-15.29,0,*41
1485864429.94,34731,11.0,73196.8,0.21,-14.79,-15.07,0,*44
1485864431.21,34732,11.0,73196.8,0.21,-14.79,-14.97,0,*4F
1485864432.45,34733,11.0,73192.8,0.21,-14.69,-14.97,0,*4F
1485864433.69,34734,11.0,73196.5,0.21,-14.79,-15.11,0,*46
1485864434.96,34735,11.0,73196.0,0.21,-14.97,-15.39,0,*4D
1485864436.18,34736,11.0,73194.8,0.23,-15.07,-15.35,0,*48
1485864437.38,34737,11.0,73196.3,0.23,-15.11,-15.25,0,*4F
1485864438.63,34738,11.0,73198.5,0.21,-15.25,-15.39,0,*48
1485864439.88,34739,11.0,73202.5,0.21,-15.11,-15.39,0,*4E
1485864441.15,34740,11.0,73198.3,0.21,-15.43,-15.81,0,*44
1485864442.35,34741,11.0,73196.0,0.23,-15.49,-15.75,0,*46
1485864443.58,34742,11.0,73196.8,0.23,-15.53,-15.89,0,*4D
1485864444.8,34743,11.0,73196.8,0.21,-15.67,-15.95,0,*44
1485864446.02,34744,11.0,73198.5,0.21,-15.71,-15.95,0,*44
1485864447.25,34745,11.0,73196.3,0.19,-15.53,-15.85,0,*4F
1485864448.52,34746,11.0,73196.8,0.21,-15.39,-15.57,0,*44
