1485889200.05,54664,10.81,73268.3,-6.13,-29.01,-28.97,0,*5F
1485889201.28,54665,10.88,73268.0,-6.13,-29.23,-29.01,0,*50
1485889202.54,54666,10.88,73270.8,-6.17,-29.35,-29.29,0,*5A
1485889203.82,54667,10.88,73266.8,-6.19,-29.29,-29.13,0,*51
1485889205.06,54668,10.88,73274.3,-6.13,-29.23,-29.01,0,*5D
1485889206.29,54669,10.88,73264.5,-6.13,-29.17,-28.97,0,*55
1485889207.52,54670,10.81,73264.8,-6.13,-29.17,-28.97,0,*5D
1485889208.76,54671,10.81,73268.5,-6.13,-29.17,-28.85,0,*5F
1485889210.0,54672,10.81,73268.5,-6.13,-29.01,-28.97,0,*58
1485889211.25,54673,10.81,73274.8,-6.17,-29.13,-29.01,0,*50
1485889212.51,54674,10.81,73270.0,-6.17,-29.01,-28.91,0,*5C
1485889213.75,54675,10.81,73270.0,-6.17,-28.59,-28.69,0,*56
1485889214.99,54676,10.81,73270.0,-6.17,-27.89,-28.21,0,*5B
1485889216.19,54677,10.81,73274.3,-6.17,-27.55,-27.93,0,*5D
1485889217.4,54678,10.81,73274.5,-6.17,-27.07,-27.55,0,*5F
1485889218.66,54679,10.81,73274.8,-6.19,-26.55,-27.03,0,*55
1485889219.87,54680,10.81,73270.3,-6.17,-26.07,-26.65,0,*5B
1485889221.14,54681,10.81,73270.8,-6.17,-25.55,-26.17,0,*5B
1485889222.4,54682,10.81,73264.5,-6.17,-25.55,-26.17,0,*58
1485889223.66,54683,10.88,73266.0,-6.17,-25.55,-26.17,0,*59
1485889224.89,54684,10.81,73260.8,-6.17,-25.39,-26.17,0,*54
1485889226.13,54685,10.81,73262.3,-6.17,-25.03,-25.91,0,*51
1485889227.4,54686,10.81,73260.5,-6.19,-24.61,-25.71,0,*57
1485889228.61,54687,10.81,73260.3,-6.17,-24.35,-25.35,0,*59
1485889229.85,54688,10.81,73258.0,-6.17,-24.21,-25.35,0,*53
1485889231.08,54689,10.81,73256.3,-6.17,-24.11,-25.23,0,*56
1485889232.35,54690,10.81,73256.8,-6.19,-24.15,-25.13,0,*57
1485889233.56,54691,10.81,73256.0,-6.17,-24.35,-25.19,0,*50
1485889234.81,54692,10.81,73258.5,-6.19,-24.57,-25.61,0,*56
1485889236.06,54693,10.81,73256.3,-6.19,-24.93,-25.97,0,*56
1485889237.27,54694,10.81,73254.0,-6.17,-25.39,-26.23,0,*52
1485889238.5,54695,10.81,73256.0,-6.17,-25.87,-26.55,0,*57
1485889239.77,54696,10.81,73254.5,-6.17,-26.33,-26.81,0,*51
1485889241.0,54697,10.81,73258.3,-6.19,-27.13,-27.13,0,*57
1485889242.24,54698,10.81,73258.8,-6.17,-27.39,-27.07,0,*5B
1485889243.47,54699,10.81,73260.0,-6.17,-27.71,-26.97,0,*5E
1485889244.76,54700,10.81,73260.5,-6.19,-28.09,-27.23,0,*5F
1485889246.02,54701,10.81,73258.8,-6.19,-28.43,-27.71,0,*57
1485889247.24,54702,10.81,73262.0,-6.17,-28.53,-27.89,0,*5C
1485889248.5,54703,10.81,73256.5,-6.19,-28.75,-28.31,0,*5B
1485889249.77,54704,10.81,73256.5,-6.19,-28.97,-28.63,0,*57
1485889251.05,54705,10.81,73262.8,-6.19,-29.13,-28.79,0,*50
1485889252.31,54706,10.81,73260.3,-6.19,-29.29,-29.07,0,*52
1485889253.56,54707,10.81,73258.5,-6.19,-29.29,-29.07,0,*53
1485889254.85,54708,10.81,73258.3,-6.19,-29.35,-29.13,0,*54
1485889256.11,54709,10.81,73260.8,-6.19,-29.45,-29.17,0,*56
1485889257.34,54710,10.81,73264.3,-6.17,-29.45,-29.13,0,*54
1485889258.62,54711,10.81,73268.8,-6.19,-29.51,-29.45,0,*5D
1485889259.86,54712,10.81,73268.0,-6.21,-29.67,-29.51,0,*55
1485889261.14,54713,10.81,73260.5,-6.23,-29.73,-29.51,0,*53
1485889262.38,54714,10.81,73264.5,-6.23,-29.83,-29.67,0,*5E
1485889263.59,54715,10.81,73262.5,-6.21,-29.79,-29.61,0,*5E
1485889264.8,54716,10.81,73264.8,-6.21,-29.83,-29.61,0,*58
1485889266.09,54717,10.81,73266.3,-6.23,-29.89,-29.73,0,*52
1485889267.35,54718,10.81,73270.3,-6.23,-30.01,-29.67,0,*50
1485889268.61,54719,10.81,73270.8,-6.23,-29.83,-29.73,0,*56
1485889269.82,54720,10.81,73264.5,-6.21,-29.79,-29.61,0,*58
1485889271.06,54721,10.81,73274.0,-6.23,-29.83,-29.57,0,*5B
1485889272.3,54722,10.81,73268.5,-6.23,-29.83,-29.57,0,*58
1485889273.54,54723,10.81,73270.5,-6.23,-29.83,-29.57,0,*59
1485889274.79,54724,10.81,73274.3,-6.23,-29.83,-29.67,0,*5D
1485889276.07,54725,10.81,73270.3,-6.23,-29.73,-29.51,0,*56
1485889277.31,54726,10.81,73270.3,-6.25,-29.73,-29.57,0,*55
1485889278.57,54727,10.81,73270.3,-6.25,-29.73,-29.51,0,*52
1485889279.82,54728,10.81,73264.8,-6.25,-29.57,-29.51,0,*5B
1485889281.03,54729,10.81,73268.5,-6.25,-29.57,-29.23,0,*5F
1485889282.27,54730,10.81,73268.5,-6.25,-29.51,-29.23,0,*51
1485889283.5,54731,10.81,73270.5,-6.25,-29.57,-29.13,0,*55
1485889284.76,54732,10.81,73272.8,-6.25,-29.51,-29.13,0,*50
1485889286.0,54733,10.81,73274.8,-6.25,-29.39,-28.97,0,*52
1485889287.22,54734,10.81,73268.5,-6.25,-29.23,-28.85,0,*5D
1485889288.46,54735,10.81,73266.3,-6.25,-29.01,-28.53,0,*57
1485889289.67,54736,10.81,73266.0,-6.25,-28.85,-28.37,0,*5B
1485889290.96,54737,10.81,73270.0,-6.29,-28.59,-28.21,0,*50
1485889292.2,54738,10.81,73268.3,-6.25,-28.15,-27.61,0,*50
1485889293.48,54739,10.81,73274.8,-6.23,-27.35,-26.93,0,*56
1485889294.71,54740,10.81,73272.0,-6.25,-26.61,-26.17,0,*52
1485889295.95,54741,10.81,73270.0,-6.25,-25.49,-25.03,0,*5C
1485889297.21,54742,10.81,73274.3,-6.25,-24.15,-23.85,0,*5F
1485889298.47,54743,10.81,73270.8,-6.25,-22.73,-22.73,0,*50
1485889299.7,54744,10.81,73268.0,-6.29,-21.47,-21.47,0,*5B
1485889300.95,54745,10.81,73266.3,-6.25,-20.35,-20.35,0,*56
1485889302.2,54746,10.81,73268.0,-6.25,-19.17,-19.27,0,*56
1485889303.43,54747,10.81,73264.5,-6.25,-18.35,-18.21,0,*51
1485889304.67,54748,10.88,73270.0,-6.25,-17.49,-17.45,0,*57
1485889305.93,54749,10.81,73266.3,-6.29,-17.07,-16.79,0,*5E
1485889307.17,54750,10.81,73264.5,-6.25,-16.75,-16.31,0,*52
1485889308.38,54751,10.81,73266.5,-6.25,-16.41,-16.03,0,*55
1485889309.64,54752,10.81,73264.8,-6.23,-16.17,-15.99,0,*53
1485889310.9,54753,10.81,73262.0,-6.23,-16.17,-15.99,0,*52
1485889312.14,54754,10.81,73260.0,-6.23,-15.99,-15.95,0,*5C
1485889313.39,54755,10.81,73258.3,-6.23,-15.99,-16.09,0,*5B
1485889314.68,54756,10.81,73260.5,-6.23,-16.17,-16.27,0,*51
1485889315.92,54757,10.81,73258.8,-6.23,-16.59,-16.41,0,*5A
1485889317.15,54758,10.81,73258.3,-6.21,-16.93,-16.65,0,*57
1485889318.42,54759,10.81,73258.0,-6.23,-17.35,-17.07,0,*5C
1485889319.65,54760,10.81,73260.0,-6.21,-17.69,-17.41,0,*5F
1485889320.87,54761,10.81,73262.8,-6.21,-17.87,-17.87,0,*54
1485889322.1,54762,10.81,73262.8,-6.21,-18.01,-18.21,0,*55
1485889323.36,54763,10.81,73264.8,-6.23,-18.35,-18.99,0,*52
1485889324.59,54764,10.81,73260.5,-6.21,-18.49,-19.41,0,*58
1485889325.85,54765,10.81,73264.5,-6.21,-18.93,-19.85,0,*56
1485889327.1,54766,10.81,73264.8,-6.21,-19.27,-19.99,0,*56
1485889328.38,54767,10.81,73266.8,-6.19,-19.41,-20.19,0,*5E
1485889329.65,54768,10.81,73264.5,-6.21,-19.57,-20.35,0,*53
1485889330.91,54769,10.81,73264.5,-6.23,-19.75,-20.53,0,*50
1485889332.13,54770,10.81,73264.8,-6.21,-19.99,-20.59,0,*52
1485889333.36,54771,10.81,73270.0,-6.21,-20.19,-20.93,0,*57
1485889334.6,54772,10.81,73266.0,-6.21,-20.43,-20.99,0,*51
1485889335.8,54773,10.81,73266.8,-6.21,-20.73,-21.09,0,*5B
1485889337.04,54774,10.81,73264.3,-6.21,-20.83,-20.93,0,*51
1485889338.28,54775,10.81,73262.0,-6.21,-20.99,-20.73,0,*55
1485889339.49,54776,10.81,73262.8,-6.21,-21.13,-20.73,0,*55
1485889340.73,54777,10.81,73266.3,-6.21,-21.27,-20.59,0,*5B
1485889342.0,54778,10.81,73264.5,-6.19,-21.27,-20.39,0,*59
1485889343.26,54779,10.81,73264.5,-6.21,-21.27,-20.15,0,*5D
1485889344.52,54780,10.81,73258.3,-6.23,-21.33,-20.05,0,*5D
1485889345.75,54781,10.81,73258.0,-6.23,-21.13,-19.71,0,*57
1485889346.98,54782,10.81,73256.3,-6.21,-20.63,-19.23,0,*57
1485889348.23,54783,10.81,73260.3,-6.21,-20.19,-18.89,0,*5A
1485889349.48,54784,10.81,73266.8,-6.21,-19.81,-18.35,0,*51
1485889350.75,54785,10.81,73266.8,-6.19,-19.13,-18.01,0,*57
1485889352.04,54786,10.81,73260.8,-6.19,-18.59,-17.59,0,*59
1485889353.31,54787,10.81,73264.3,-6.19,-17.87,-17.17,0,*5E
1485889354.59,54788,10.81,73266.5,-6.19,-17.25,-16.65,0,*5D
1485889355.86,54789,10.81,73264.0,-6.19,-16.55,-16.23,0,*58
1485889357.13,54790,10.81,73260.3,-6.19,-15.89,-15.63,0,*55
1485889358.37,54791,10.81,73264.5,-6.19,-15.25,-15.07,0,*50
1485889359.65,54792,10.81,73266.8,-6.19,-14.75,-14.47,0,*52
1485889360.87,54793,10.81,73262.5,-6.17,-14.19,-13.73,0,*57
1485889362.11,54794,10.81,73266.0,-6.19,-13.73,-13.23,0,*50
1485889363.4,54795,10.81,73268.3,-6.19,-13.37,-12.75,0,*53
1485889364.64,54796,10.81,73266.0,-6.19,-13.07,-12.29,0,*5A
1485889365.9,54797,10.81,73264.3,-6.19,-12.93,-12.15,0,*58
1485889367.16,54798,10.81,73264.5,-6.17,-12.83,-11.89,0,*5E
1485889368.45,54799,10.81,73266.3,-6.19,-12.79,-11.89,0,*54
1485889369.72,54800,10.81,73262.3,-6.19,-12.97,-11.89,0,*5B
1485889370.98,54801,10.81,73260.3,-6.19,-13.15,-11.89,0,*51
1485889372.23,54802,10.81,73260.3,-6.19,-13.15,-11.81,0,*5A
1485889373.47,54803,10.81,73260.0,-6.17,-13.11,-11.73,0,*5C
1485889374.7,54804,10.81,73262.5,-6.17,-13.11,-11.59,0,*53
1485889375.96,54805,10.81,73264.8,-6.17,-12.75,-11.37,0,*59
1485889377.21,54806,10.81,73264.5,-6.17,-12.61,-11.29,0,*50
1485889378.45,54807,10.81,73264.8,-6.17,-12.35,-11.01,0,*5A
1485889379.69,54808,10.81,73270.5,-6.13,-11.93,-10.85,0,*53
1485889380.95,54809,10.81,73266.5,-6.13,-11.81,-10.75,0,*5E
1485889382.21,54810,10.81,73264.5,-6.13,-11.59,-10.75,0,*53
1485889383.43,54811,10.81,73262.0,-6.13,-11.45,-10.85,0,*50
1485889384.64,54812,10.81,73258.8,-6.13,-11.41,-10.89,0,*5B
1485889385.86,54813,10.81,73260.5,-6.13,-11.45,-11.01,0,*5F
1485889387.07,54814,10.88,73264.0,-6.13,-11.45,-11.15,0,*5D
1485889388.34,54815,10.81,73262.5,-6.13,-11.59,-11.29,0,*5E
1485889389.6,54816,10.81,73262.5,-6.13,-11.73,-11.55,0,*5E
1485889390.86,54817,10.81,73266.5,-6.13,-11.93,-11.81,0,*58
1485889392.13,54818,10.81,73260.3,-6.13,-12.11,-11.93,0,*5D
1485889393.34,54819,10.81,73262.8,-6.13,-12.43,-12.39,0,*58
1485889394.58,54820,10.81,73256.8,-6.13,-12.93,-12.71,0,*53
1485889395.82,54821,10.81,73252.8,-6.13,-13.37,-13.23,0,*5B
1485889397.03,54822,10.81,73250.8,-6.13,-13.69,-13.55,0,*52
1485889398.24,54823,10.81,73250.5,-6.13,-14.15,-13.93,0,*55
1485889399.45,54824,10.81,73246.3,-6.13,-14.65,-14.37,0,*5C
1485889400.69,54825,10.81,73246.3,-6.13,-15.25,-14.79,0,*52
1485889401.9,54826,10.81,73246.3,-6.13,-15.71,-15.11,0,*5F
1485889403.16,54827,10.81,73254.3,-6.13,-16.13,-15.57,0,*5B
1485889404.4,54828,10.81,73250.0,-6.13,-16.83,-16.13,0,*5E
1485889405.64,54829,10.81,73244.5,-6.13,-17.45,-16.93,0,*5C
1485889406.91,54830,10.81,73248.3,-6.13,-17.97,-17.97,0,*5E
1485889408.15,54831,10.81,73250.3,-6.13,-19.13,-19.31,0,*5F
1485889409.39,54832,10.81,73246.8,-6.11,-19.95,-19.95,0,*5E
1485889410.61,54833,10.81,73248.3,-6.13,-20.39,-20.05,0,*52
1485889411.89,54834,10.81,73250.5,-6.11,-20.35,-19.61,0,*53
1485889413.09,54835,10.81,73248.5,-6.13,-19.75,-18.99,0,*58
1485889414.31,54836,10.88,73254.5,-6.13,-19.13,-18.07,0,*5C
1485889415.55,54837,10.81,73252.8,-6.13,-18.49,-17.45,0,*5A
1485889416.78,54838,10.81,73256.0,-6.13,-17.79,-16.75,0,*5B
1485889418.02,54839,10.81,73256.0,-6.13,-16.93,-16.13,0,*5F
1485889419.28,54840,10.81,73256.0,-6.13,-15.85,-15.43,0,*53
1485889420.52,54841,10.81,73256.3,-6.13,-15.39,-15.11,0,*52
1485889421.76,54842,10.81,73258.0,-6.13,-15.29,-14.97,0,*5F
1485889423.0,54843,10.81,73252.0,-6.13,-15.25,-14.83,0,*57
1485889424.23,54844,10.81,73254.8,-6.13,-15.01,-14.65,0,*5E
1485889425.44,54845,10.81,73252.3,-6.13,-14.15,-13.93,0,*55
1485889426.65,54846,10.81,73250.5,-6.13,-13.51,-13.69,0,*54
1485889427.86,54847,10.81,73248.5,-6.13,-13.11,-13.51,0,*5A
1485889429.1,54848,10.81,73250.8,-6.13,-12.71,-13.07,0,*51
1485889430.34,54849,10.81,73252.5,-6.13,-12.29,-12.79,0,*55
1485889431.6,54850,10.81,73250.0,-6.13,-11.97,-12.53,0,*53
1485889432.86,54851,10.81,73250.3,-6.13,-11.73,-12.11,0,*5E
1485889434.1,54852,10.81,73248.8,-6.13,-11.45,-11.85,0,*56
1485889435.39,54853,10.81,73246.5,-6.11,-11.29,-11.67,0,*53
1485889436.62,54854,10.81,73250.3,-6.13,-11.15,-11.33,0,*58
1485889437.86,54855,10.81,73246.0,-6.11,-11.01,-11.11,0,*5E
1485889439.09,54856,10.81,73250.3,-6.11,-10.89,-10.89,0,*5C
1485889440.38,54857,10.81,73246.5,-6.11,-10.75,-10.75,0,*5D
1485889441.67,54858,10.81,73248.0,-6.11,-10.71,-10.63,0,*51
1485889442.94,54859,10.88,73254.3,-6.11,-10.63,-10.45,0,*57
1485889444.2,54860,10.81,73248.5,-6.11,-10.71,-10.45,0,*5E
1485889445.47,54861,10.81,73246.5,-6.11,-10.63,-10.45,0,*5C
1485889446.76,54862,10.81,73246.8,-6.11,-10.71,-10.41,0,*58
1485889448.02,54863,10.81,73244.0,-6.11,-10.75,-10.49,0,*55
1485889449.27,54864,10.81,73248.3,-6.11,-10.97,-10.49,0,*5E
1485889450.5,54865,10.81,73250.5,-6.11,-10.89,-10.45,0,*5C
1485889451.76,54866,10.81,73252.0,-6.11,-10.75,-10.45,0,*5C
1485889453.03,54867,10.81,73244.3,-6.11,-10.63,-10.45,0,*5A
1485889454.27,54868,10.88,73254.0,-6.09,-10.67,-10.57,0,*5B
1485889455.53,54869,10.81,73250.0,-6.09,-10.67,-10.71,0,*5E
1485889456.76,54870,10.81,73250.0,-6.09,-10.71,-10.85,0,*5A
1485889458.02,54871,10.81,73246.3,-6.09,-10.79,-11.07,0,*58
1485889459.23,54872,10.81,73250.3,-6.09,-10.85,-11.23,0,*5E
1485889460.46,54873,10.81,73244.0,-6.09,-10.97,-11.77,0,*5D
1485889461.7,54874,10.81,73250.3,-6.09,-11.29,-12.03,0,*5E
1485889462.97,54875,10.81,73248.0,-6.09,-11.63,-12.53,0,*54
1485889464.25,54876,10.81,73254.3,-6.11,-12.07,-13.29,0,*53
1485889465.48,54877,10.81,73252.8,-6.09,-12.61,-13.73,0,*54
1485889466.69,54878,10.81,73254.3,-6.09,-13.07,-14.37,0,*5D
1485889467.9,54879,10.81,73248.0,-6.09,-13.93,-15.25,0,*53
1485889469.12,54880,10.81,73250.8,-6.09,-14.97,-15.99,0,*51
1485889470.38,54881,10.81,73248.0,-6.09,-16.27,-17.11,0,*5B
1485889471.64,54882,10.81,73246.8,-6.09,-17.59,-18.01,0,*5E
1485889472.9,54883,10.81,73248.5,-6.09,-19.23,-19.23,0,*5D
1485889474.14,54884,10.81,73252.8,-6.09,-21.09,-20.49,0,*5F
1485889475.37,54885,10.81,73256.3,-6.09,-22.47,-21.39,0,*51
1485889476.59,54886,10.81,73252.5,-6.09,-23.59,-21.93,0,*5C
1485889477.82,54887,10.81,73256.0,-6.11,-24.47,-22.41,0,*50
1485889479.06,54888,10.81,73256.3,-6.11,-25.13,-22.67,0,*5B
1485889480.32,54889,10.81,73260.3,-6.11,-25.49,-22.73,0,*50
1485889481.56,54890,10.81,73256.0,-6.09,-25.55,-22.63,0,*5D
1485889482.76,54891,10.81,73258.5,-6.09,-25.61,-22.37,0,*5A
1485889484.0,54892,10.81,73258.0,-6.11,-25.65,-22.27,0,*55
1485889485.27,54893,10.81,73258.0,-6.11,-25.45,-21.97,0,*5E
1485889486.48,54894,10.81,73256.0,-6.09,-24.97,-21.77,0,*50
1485889487.72,54895,10.81,73258.5,-6.09,-24.47,-21.53,0,*5A
1485889488.96,54896,10.81,73252.5,-6.09,-24.25,-21.13,0,*59
1485889490.19,54897,10.81,73252.0,-6.09,-24.15,-21.09,0,*50
1485889491.45,54898,10.81,73254.8,-6.09,-24.15,-20.99,0,*57
1485889492.74,54899,10.81,73250.3,-6.11,-24.21,-20.99,0,*58
1485889493.98,54900,10.81,73252.3,-6.11,-24.05,-20.69,0,*50
1485889495.27,54901,10.81,73252.3,-6.11,-23.69,-20.49,0,*5E
1485889496.55,54902,10.81,73256.5,-6.11,-23.33,-20.19,0,*57
1485889497.82,54903,10.88,73256.5,-6.11,-23.03,-20.05,0,*58
1485889499.08,54904,10.81,73256.3,-6.11,-23.03,-20.05,0,*5F
1485889500.34,54905,10.81,73262.0,-6.11,-23.03,-19.91,0,*59
1485889501.58,54906,10.88,73260.8,-6.11,-23.09,-19.75,0,*5A
1485889502.84,54907,10.81,73252.5,-6.11,-23.09,-19.31,0,*5B
1485889504.12,54908,10.81,73254.3,-6.11,-23.19,-18.89,0,*57
1485889505.4,54909,10.81,73256.5,-6.11,-23.23,-18.55,0,*5E
1485889506.65,54910,10.81,73256.8,-6.11,-22.93,-18.07,0,*5B
1485889507.94,54911,10.81,73254.8,-6.11,-22.77,-17.79,0,*56
1485889509.18,54912,10.81,73250.0,-6.13,-22.53,-17.21,0,*5C
1485889510.39,54913,10.81,73250.5,-6.13,-21.93,-16.55,0,*50
1485889511.63,54914,10.81,73250.8,-6.13,-21.47,-16.13,0,*5C
1485889512.87,54915,10.81,73252.5,-6.13,-20.69,-15.43,0,*56
1485889514.08,54916,10.81,73246.8,-6.13,-20.09,-15.25,0,*53
1485889515.32,54917,10.81,73248.3,-6.13,-19.71,-14.93,0,*5B
1485889516.53,54918,10.81,73248.3,-6.13,-18.99,-14.69,0,*56
1485889517.81,54919,10.81,73252.0,-6.11,-18.55,-14.51,0,*5E
1485889519.03,54920,10.81,73252.3,-6.13,-17.83,-14.29,0,*5D
1485889520.24,54921,10.81,73252.3,-6.13,-17.35,-14.15,0,*5E
1485889521.48,54922,10.81,73252.5,-6.13,-17.03,-14.23,0,*5D
1485889522.74,54923,10.81,73254.8,-6.13,-17.07,-14.51,0,*5D
1485889523.98,54924,10.81,73258.3,-6.13,-17.21,-14.69,0,*55
1485889525.24,54925,10.81,73256.5,-6.13,-17.45,-15.01,0,*59
1485889526.5,54926,10.81,73258.0,-6.13,-17.63,-15.43,0,*58
1485889527.73,54927,10.81,73258.8,-6.13,-17.79,-15.67,0,*54
1485889529.02,54928,10.81,73258.5,-6.11,-17.97,-15.89,0,*59
1485889530.25,54929,10.81,73258.5,-6.11,-18.65,-16.45,0,*59
1485889531.49,54930,10.81,73258.5,-6.09,-19.13,-17.03,0,*5B
1485889532.79,54931,10.88,73258.8,-6.11,-19.61,-17.45,0,*54
1485889534.07,54932,10.81,73258.8,-6.11,-20.49,-17.97,0,*58
1485889535.33,54933,10.81,73258.5,-6.11,-21.03,-18.25,0,*50
1485889536.58,54934,10.81,73256.0,-6.11,-21.47,-18.55,0,*50
1485889537.81,54935,10.81,73256.0,-6.11,-22.27,-19.03,0,*56
1485889539.05,54936,10.81,73256.5,-6.11,-22.57,-19.13,0,*53
1485889540.34,54937,10.81,73256.0,-6.11,-22.77,-19.27,0,*57
1485889541.63,54938,10.81,73256.5,-6.11,-22.73,-19.27,0,*5C
1485889542.86,54939,10.81,73254.5,-6.13,-22.21,-19.03,0,*5E
1485889544.09,54940,10.81,73256.3,-6.13,-21.57,-18.79,0,*5E
1485889545.29,54941,10.81,73252.5,-6.13,-20.73,-18.21,0,*55
1485889546.54,54942,10.81,73252.0,-6.13,-19.81,-17.79,0,*53
1485889547.78,54943,10.81,73252.3,-6.13,-19.03,-17.21,0,*55
1485889549.02,54944,10.88,73258.3,-6.13,-18.49,-17.07,0,*59
1485889550.26,54945,10.81,73252.5,-6.13,-18.25,-17.07,0,*52
1485889551.53,54946,10.81,73254.8,-6.13,-18.35,-17.21,0,*54
1485889552.76,54947,10.81,73250.3,-6.13,-18.65,-17.63,0,*56
1485889554.0,54948,10.81,73250.0,-6.13,-18.99,-17.97,0,*51
1485889555.27,54949,10.88,73258.3,-6.11,-19.31,-18.49,0,*5D
1485889556.47,54950,10.81,73248.8,-6.13,-19.47,-18.83,0,*50
1485889557.74,54951,10.81,73252.8,-6.13,-19.61,-19.27,0,*5A
1485889558.96,54952,10.81,73258.3,-6.13,-19.81,-19.91,0,*5A
1485889560.2,54953,10.81,73254.5,-6.13,-20.05,-20.49,0,*52
1485889561.45,54954,10.81,73256.5,-6.11,-20.09,-21.33,0,*57
1485889562.67,54955,10.81,73248.8,-6.13,-19.95,-21.47,0,*58
1485889563.88,54956,10.81,73250.5,-6.13,-19.71,-21.63,0,*57
1485889565.14,54957,10.81,73262.0,-6.11,-19.17,-21.57,0,*53
1485889566.38,54958,10.81,73256.5,-6.13,-18.41,-21.03,0,*5D
1485889567.64,54959,10.81,73258.5,-6.11,-17.59,-19.91,0,*58
1485889568.87,54960,10.81,73250.3,-6.13,-17.03,-19.03,0,*54
1485889570.14,54961,10.81,73258.0,-6.13,-16.17,-17.97,0,*52
1485889571.4,54962,10.81,73256.5,-6.13,-15.81,-17.45,0,*52
1485889572.63,54963,10.81,73254.8,-6.13,-15.67,-17.45,0,*5B
1485889573.89,54964,10.81,73250.5,-6.13,-15.85,-17.93,0,*5B
1485889575.14,54965,10.81,73248.8,-6.11,-15.85,-18.25,0,*5A
1485889576.37,54966,10.81,73250.8,-6.13,-15.99,-18.89,0,*50
1485889577.64,54967,10.81,73252.5,-6.13,-16.13,-19.57,0,*52
1485889578.87,54968,10.81,73256.3,-6.13,-16.27,-19.75,0,*5A
1485889580.11,54969,10.81,73256.8,-6.11,-16.59,-19.95,0,*5E
1485889581.35,54970,10.81,73256.5,-6.11,-16.93,-19.95,0,*50
1485889582.57,54971,10.81,73254.3,-6.13,-17.35,-20.09,0,*51
1485889583.83,54972,10.81,73250.8,-6.11,-17.83,-20.53,0,*52
1485889585.04,54973,10.81,73248.8,-6.13,-18.83,-21.63,0,*5C
1485889586.25,54974,10.81,73244.8,-6.13,-19.71,-22.37,0,*55
1485889587.45,54975,10.81,73254.3,-6.13,-20.05,-22.41,0,*5C
1485889588.66,54976,10.81,73252.5,-6.13,-20.39,-22.67,0,*54
1485889589.9,54977,10.81,73248.3,-6.13,-20.69,-22.73,0,*55
1485889591.15,54978,10.81,73252.8,-6.13,-21.03,-22.73,0,*57
1485889592.42,54979,10.81,73258.0,-6.13,-21.33,-22.77,0,*51
1485889593.65,54980,10.81,73258.3,-6.13,-21.63,-23.03,0,*50
1485889594.91,54981,10.81,73254.3,-6.13,-21.97,-23.19,0,*51
1485889596.15,54982,10.81,73252.8,-6.13,-22.77,-23.39,0,*5D
1485889597.41,54983,10.81,73258.0,-6.13,-24.15,-23.85,0,*59
1485889598.64,54984,10.81,73260.3,-6.11,-25.61,-24.51,0,*50
1485889599.88,54985,10.81,73254.5,-6.13,-26.17,-24.31,0,*57
1485889601.12,54986,10.81,73258.8,-6.13,-26.03,-23.49,0,*59
1485889602.36,54987,10.81,73254.5,-6.13,-25.81,-22.93,0,*57
1485889603.6,54988,10.81,73254.0,-6.13,-25.97,-23.09,0,*5D
1485889604.86,54989,10.81,73248.8,-6.13,-26.29,-23.53,0,*55
1485889606.1,54990,10.81,73254.0,-6.13,-26.49,-23.69,0,*52
1485889607.35,54991,10.81,73248.5,-6.17,-26.71,-24.25,0,*53
1485889608.59,54992,10.81,73252.8,-6.13,-26.81,-24.77,0,*5C
1485889609.85,54993,10.81,73254.8,-6.17,-27.19,-25.55,0,*58
1485889611.09,54994,10.81,73252.5,-6.17,-27.35,-26.39,0,*58
1485889612.3,54995,10.81,73252.5,-6.17,-27.55,-27.03,0,*57
1485889613.51,54996,10.81,73258.0,-6.17,-27.71,-27.67,0,*50
1485889614.74,54997,10.81,73256.8,-6.17,-27.71,-28.05,0,*5A
1485889616.0,54998,10.81,73260.3,-6.17,-27.35,-28.25,0,*57
1485889617.27,54999,10.81,73254.0,-6.17,-26.97,-28.09,0,*51
1485889618.5,55000,10.81,73258.8,-6.17,-26.39,-27.99,0,*5B
1485889619.71,55001,10.81,73258.0,-6.17,-25.91,-27.67,0,*5A
1485889620.93,55002,10.81,73256.0,-6.17,-25.49,-27.29,0,*56
1485889622.19,55003,10.81,73258.8,-6.19,-25.29,-26.87,0,*5A
1485889623.42,55004,10.81,73262.0,-6.17,-25.03,-26.65,0,*57
1485889624.65,55005,10.81,73260.0,-6.17,-25.03,-26.65,0,*56
1485889625.92,55006,10.81,73260.5,-6.19,-25.13,-26.77,0,*59
1485889627.18,55007,10.81,73262.0,-6.19,-25.23,-26.77,0,*5B
1485889628.47,55008,10.81,73260.5,-6.19,-25.55,-26.77,0,*55
1485889629.74,55009,10.81,73262.5,-6.19,-26.07,-26.77,0,*50
1485889630.98,55010,10.81,73264.0,-6.17,-26.33,-26.65,0,*52
1485889632.24,55011,10.81,73262.3,-6.19,-27.07,-26.55,0,*58
1485889633.53,55012,10.81,73260.8,-6.19,-27.45,-26.55,0,*5D
1485889634.82,55013,10.81,73260.0,-6.19,-28.25,-26.71,0,*53
1485889636.08,55014,10.81,73262.5,-6.19,-28.79,-26.61,0,*5C
1485889637.37,55015,10.81,73262.0,-6.19,-29.35,-26.55,0,*53
1485889638.61,55016,10.81,73260.3,-6.19,-29.67,-26.45,0,*56
1485889639.88,55017,10.81,73256.0,-6.19,-30.01,-26.39,0,*54
1485889641.15,55018,10.81,73256.5,-6.19,-29.67,-25.71,0,*5C
