1485867600.52,37295,11.19,73224.0,-1.05,-14.23,-14.37,0,*5B
1485867601.76,37296,11.19,73220.0,-1.05,-14.23,-14.23,0,*5D
1485867603.02,37297,11.19,73220.5,-1.05,-14.37,-14.51,0,*5C
1485867604.31,37298,11.19,73220.0,-1.05,-14.43,-14.55,0,*54
1485867605.57,37299,11.13,73220.3,-1.03,-14.43,-14.51,0,*57
1485867606.78,37300,11.13,73220.5,-1.03,-14.29,-14.37,0,*5A
1485867608.04,37301,11.13,73222.5,-1.03,-14.51,-14.51,0,*54
1485867609.25,37302,11.19,73224.8,-1.03,-14.29,-14.37,0,*58
1485867610.54,37303,11.19,73226.5,-1.05,-14.55,-14.83,0,*5B
1485867611.8,37304,11.19,73226.3,-1.05,-14.55,-14.69,0,*58
1485867613.04,37305,11.13,73222.5,-1.05,-14.15,-14.37,0,*56
1485867614.3,37306,11.13,73222.3,-1.05,-14.01,-14.11,0,*54
1485867615.56,37307,11.19,73224.0,-1.05,-13.97,-14.11,0,*5D
1485867616.82,37308,11.19,73222.8,-1.05,-14.01,-14.15,0,*5E
1485867618.06,37309,11.19,73220.0,-1.05,-14.23,-14.29,0,*50
1485867619.3,37310,11.19,73222.3,-1.03,-14.55,-14.65,0,*57
1485867620.59,37311,11.13,73216.8,-1.05,-14.55,-14.55,0,*53
1485867621.83,37312,11.19,73222.8,-1.05,-14.15,-14.15,0,*50
1485867623.06,37313,11.19,73218.8,-1.05,-14.11,-14.11,0,*51
1485867624.35,37314,11.19,73220.0,-1.05,-14.01,-14.01,0,*56
1485867625.59,37315,11.19,73224.8,-1.05,-14.11,-14.15,0,*53
1485867626.8,37316,11.19,73226.5,-1.07,-14.29,-14.33,0,*5D
1485867628.06,37317,11.13,73222.0,-1.03,-14.51,-14.43,0,*50
1485867629.27,37318,11.13,73222.8,-1.03,-14.29,-14.23,0,*56
1485867630.54,37319,11.13,73220.5,-1.05,-14.43,-14.65,0,*5F
1485867631.81,37320,11.13,73220.8,-1.05,-14.43,-14.43,0,*51
1485867633.05,37321,11.13,73222.0,-1.05,-14.37,-14.37,0,*50
1485867634.34,37322,11.19,73226.5,-1.01,-14.51,-14.51,0,*57
1485867635.6,37323,11.13,73222.3,-1.03,-14.51,-14.43,0,*57
1485867636.85,37324,11.19,73226.5,-1.03,-14.43,-14.43,0,*53
1485867638.11,37325,11.13,73220.8,-1.03,-14.75,-14.97,0,*5E
1485867639.37,37326,11.13,73220.8,-1.07,-14.75,-14.75,0,*55
1485867640.61,37327,11.13,73224.3,-1.07,-14.61,-14.55,0,*53
1485867641.85,37328,11.13,73222.5,-1.07,-14.55,-14.61,0,*5C
1485867643.13,37329,11.13,73222.5,-1.05,-14.51,-14.51,0,*58
1485867644.42,37330,11.13,73222.3,-1.05,-14.51,-14.43,0,*53
1485867645.65,37331,11.13,73222.5,-1.05,-14.37,-14.29,0,*5E
1485867646.87,37332,11.13,73220.8,-1.07,-14.19,-14.19,0,*50
1485867648.1,37333,11.13,73220.0,-1.05,-14.23,-14.11,0,*52
1485867649.31,37334,11.19,73224.0,-1.07,-14.33,-14.29,0,*5D
1485867650.58,37335,11.13,73224.5,-1.07,-14.47,-14.43,0,*53
1485867651.81,37336,11.13,73226.5,-1.07,-14.33,-14.43,0,*53
1485867653.08,37337,11.13,73224.3,-1.07,-14.01,-14.01,0,*55
1485867654.29,37338,11.19,73228.0,-1.07,-14.29,-14.19,0,*59
1485867655.56,37339,11.13,73224.0,-1.07,-14.01,-14.01,0,*5B
1485867656.78,37340,11.13,73224.3,-1.07,-14.29,-14.15,0,*5A
1485867658.04,37341,11.19,73222.8,-1.05,-14.11,-14.01,0,*57
1485867659.28,37342,11.19,73224.3,-1.07,-14.01,-13.93,0,*5B
1485867660.51,37343,11.19,73222.5,-1.07,-13.93,-13.87,0,*53
1485867661.8,37344,11.19,73224.3,-1.05,-14.01,-13.97,0,*5B
1485867663.06,37345,11.19,73224.0,-1.07,-13.87,-13.87,0,*50
1485867664.35,37346,11.13,73224.8,-1.05,-13.97,-13.87,0,*50
1485867665.62,37347,11.19,73224.0,-1.05,-13.87,-13.83,0,*54
1485867666.9,37348,11.19,73226.0,-1.05,-13.87,-13.83,0,*5B
1485867668.16,37349,11.19,73226.0,-1.07,-13.87,-13.83,0,*58
1485867669.41,37350,11.13,73224.3,-1.05,-13.79,-13.69,0,*57
1485867670.66,37351,11.19,73226.0,-1.05,-13.79,-13.69,0,*56
1485867671.95,37352,11.19,73224.8,-1.05,-13.97,-13.87,0,*55
1485867673.23,37353,11.13,73222.0,-1.05,-14.01,-13.83,0,*58
1485867674.52,37354,11.13,73224.5,-1.05,-13.97,-13.87,0,*53
1485867675.79,37355,11.19,73224.8,-1.05,-13.79,-13.79,0,*53
1485867677.04,37356,11.19,73224.8,-1.03,-13.87,-13.79,0,*57
1485867678.32,37357,11.13,73222.3,-1.05,-13.87,-13.83,0,*55
1485867679.58,37358,11.19,73224.0,-1.05,-14.11,-13.87,0,*56
1485867680.85,37359,11.19,73224.3,-1.05,-14.23,-14.01,0,*5F
1485867682.13,37360,11.13,73220.3,-1.05,-13.97,-13.83,0,*50
1485867683.39,37361,11.13,73224.5,-1.05,-13.79,-13.65,0,*59
1485867684.59,37362,11.19,73226.5,-1.03,-13.65,-13.43,0,*55
1485867685.8,37363,11.19,73226.0,-1.03,-13.65,-13.51,0,*57
1485867687.0,37364,11.19,73224.5,-1.03,-13.69,-13.55,0,*58
1485867688.21,37365,11.13,73224.8,-1.03,-13.69,-13.55,0,*59
1485867689.45,37366,11.19,73228.5,-1.03,-13.83,-13.65,0,*5D
1485867690.71,37367,11.19,73226.0,-1.03,-13.83,-13.79,0,*51
1485867691.94,37368,11.19,73226.0,-1.01,-13.73,-13.51,0,*59
1485867693.17,37369,11.19,73226.3,-1.03,-13.79,-13.55,0,*54
1485867694.41,37370,11.19,73224.5,-1.03,-13.79,-13.51,0,*58
1485867695.67,37371,11.13,73224.0,-1.03,-13.97,-13.79,0,*53
1485867696.91,37372,11.19,73228.3,-1.03,-14.15,-13.97,0,*5D
1485867698.15,37373,11.19,73226.8,-1.03,-14.15,-13.87,0,*5D
1485867699.38,37374,11.13,73224.3,-1.01,-14.33,-14.11,0,*54
1485867700.64,37375,11.19,73222.5,-1.03,-14.01,-13.83,0,*5A
1485867701.87,37376,11.13,73220.5,-1.03,-13.79,-13.55,0,*5A
1485867703.11,37377,11.13,73222.3,-1.03,-13.83,-13.65,0,*5D
1485867704.34,37378,11.13,73222.0,-1.03,-13.79,-13.65,0,*57
1485867705.58,37379,11.13,73222.5,-1.01,-13.73,-13.51,0,*59
1485867706.78,37380,11.19,73224.5,-1.03,-13.73,-13.47,0,*5A
1485867707.99,37381,11.19,73228.0,-1.03,-13.69,-13.51,0,*57
1485867709.2,37382,11.13,73222.5,-1.03,-13.69,-13.51,0,*54
1485867710.43,37383,11.19,73228.0,-1.03,-13.55,-13.37,0,*5A
1485867711.68,37384,11.13,73226.3,-1.01,-13.51,-13.19,0,*57
1485867712.91,37385,11.19,73226.8,-1.01,-13.47,-13.23,0,*58
1485867714.14,37386,11.19,73224.8,-1.03,-13.65,-13.37,0,*5C
1485867715.39,37387,11.19,73226.3,-1.01,-13.79,-13.65,0,*55
1485867716.68,37388,11.19,73226.5,-1.01,-13.97,-13.79,0,*57
1485867717.91,37389,11.19,73224.5,-1.03,-13.87,-13.69,0,*54
1485867719.14,37390,11.19,73222.3,-1.01,-13.73,-13.51,0,*5E
1485867720.43,37391,11.13,73222.5,-1.01,-13.61,-13.33,0,*58
1485867721.63,37392,11.13,73220.5,-1.03,-13.65,-13.43,0,*5A
1485867722.84,37393,11.13,73222.8,-1.03,-13.69,-13.51,0,*54
1485867724.07,37394,11.13,73226.3,-1.03,-13.79,-13.55,0,*56
1485867725.27,37395,11.13,73224.5,-1.03,-13.65,-13.43,0,*5D
1485867726.48,37396,11.13,73222.3,-1.03,-13.43,-13.23,0,*5C
1485867727.73,37397,11.19,73224.3,-1.01,-13.51,-13.19,0,*55
1485867728.94,37398,11.19,73224.8,-1.03,-13.43,-13.15,0,*57
1485867730.2,37399,11.13,73224.8,-1.01,-13.37,-13.11,0,*53
1485867731.46,37400,11.19,73228.0,-1.01,-13.37,-13.11,0,*54
1485867732.72,37401,11.13,73224.8,-1.01,-13.37,-13.19,0,*5D
1485867733.96,37402,11.13,73222.8,-1.01,-13.19,-12.97,0,*55
1485867735.2,37403,11.13,73224.0,-1.01,-13.23,-12.97,0,*5D
1485867736.47,37404,11.13,73224.3,-1.01,-13.51,-13.33,0,*50
1485867737.73,37405,11.13,73222.0,-1.01,-13.65,-13.37,0,*52
1485867738.99,37406,11.13,73222.8,-1.01,-13.61,-13.23,0,*50
1485867740.24,37407,11.13,73222.0,-1.01,-13.47,-13.33,0,*54
1485867741.5,37408,11.13,73226.5,-1.01,-13.33,-13.07,0,*5F
1485867742.73,37409,11.13,73222.5,-0.99,-13.37,-13.07,0,*6A
1485867743.98,37410,11.19,73222.3,-0.99,-13.61,-13.37,0,*62
1485867745.18,37411,11.19,73222.8,-0.99,-13.73,-13.51,0,*60
1485867746.41,37412,11.13,73222.0,-0.99,-13.73,-13.37,0,*63
1485867747.61,37413,11.19,73226.5,-0.99,-13.47,-13.11,0,*61
1485867748.86,37414,11.19,73226.0,-1.01,-13.37,-13.07,0,*56
1485867750.12,37415,11.19,73224.5,-1.01,-13.37,-13.07,0,*57
1485867751.36,37416,11.13,73220.8,-1.01,-13.23,-12.97,0,*59
1485867752.57,37417,11.19,73226.8,-0.99,-13.11,-12.97,0,*69
1485867753.77,37418,11.13,73224.8,-0.99,-13.07,-12.93,0,*65
1485867754.97,37419,11.19,73224.5,-0.99,-13.07,-12.93,0,*64
1485867756.18,37420,11.19,73228.8,-0.99,-13.11,-12.89,0,*62
1485867757.41,37421,11.13,73226.0,-0.97,-13.07,-12.89,0,*6A
1485867758.61,37422,11.19,73224.8,-0.99,-13.23,-12.93,0,*6A
1485867759.84,37423,11.19,73226.3,-0.99,-13.37,-13.07,0,*62
1485867761.11,37424,11.13,73226.0,-0.97,-13.33,-13.01,0,*69
1485867762.37,37425,11.19,73226.0,-0.95,-13.01,-12.79,0,*65
1485867763.6,37426,11.19,73224.8,-0.97,-13.07,-12.89,0,*6D
1485867764.8,37427,11.19,73224.5,-0.99,-13.11,-12.89,0,*65
1485867766.01,37428,11.13,73222.3,-0.99,-12.97,-12.89,0,*65
1485867767.27,37429,11.13,73222.0,-0.97,-12.93,-12.71,0,*69
1485867768.49,37430,11.19,73226.3,-0.95,-13.15,-12.83,0,*61
1485867769.69,37431,11.19,73226.3,-0.95,-13.15,-12.97,0,*65
1485867770.89,37432,11.13,73226.5,-0.95,-13.15,-12.97,0,*66
1485867772.11,37433,11.13,73226.3,-0.97,-13.43,-13.15,0,*6D
1485867773.36,37434,11.19,73232.0,-0.97,-13.47,-13.29,0,*61
1485867774.61,37435,11.13,73228.5,-0.97,-13.55,-13.33,0,*68
1485867775.84,37436,11.13,73226.8,-0.95,-13.37,-13.11,0,*6D
1485867777.04,37437,11.19,73224.5,-0.95,-13.69,-13.51,0,*63
1485867778.25,37438,11.19,73226.5,-0.95,-13.43,-13.23,0,*61
1485867779.53,37439,11.19,73228.8,-0.97,-13.61,-13.33,0,*63
1485867780.8,37440,11.19,73228.3,-0.97,-13.61,-13.33,0,*6D
1485867782.08,37441,11.13,73224.3,-0.97,-14.01,-13.87,0,*62
1485867783.31,37442,11.19,73224.0,-0.99,-13.79,-13.51,0,*6C
1485867784.54,37443,11.13,73220.5,-0.99,-13.65,-13.37,0,*60
1485867785.73,37444,11.19,73224.5,-0.99,-13.47,-13.23,0,*62
1485867786.96,37445,11.13,73222.3,-0.99,-13.61,-13.47,0,*65
1485867788.15,37446,11.13,73226.8,-0.99,-13.73,-13.47,0,*65
1485867789.38,37447,11.13,73224.3,-0.99,-13.37,-13.07,0,*60
1485867790.58,37448,11.13,73222.8,-0.99,-13.51,-13.47,0,*6B
1485867791.82,37449,11.19,73228.3,-1.01,-13.65,-13.51,0,*5A
1485867793.05,37450,11.13,73224.8,-1.01,-13.47,-13.19,0,*5E
1485867794.31,37451,11.13,73222.5,-1.01,-13.47,-13.33,0,*57
1485867795.54,37452,11.13,73224.8,-1.01,-13.11,-12.97,0,*58
1485867796.8,37453,11.13,73224.8,-1.01,-13.33,-13.07,0,*51
1485867798.06,37454,11.13,73228.0,-1.01,-13.37,-13.11,0,*55
1485867799.3,37455,11.19,73228.0,-1.01,-13.07,-12.93,0,*5C
1485867800.55,37456,11.19,73228.0,-0.99,-12.79,-12.65,0,*6E
1485867801.82,37457,11.19,73226.8,-0.97,-12.83,-12.75,0,*65
1485867803.03,37458,11.13,73224.8,-0.99,-12.97,-12.89,0,*62
1485867804.28,37459,11.13,73224.0,-0.99,-12.79,-12.75,0,*60
1485867805.52,37460,11.19,73226.8,-0.97,-12.93,-12.89,0,*63
1485867806.72,37461,11.19,73224.5,-0.99,-13.23,-13.11,0,*66
1485867807.93,37462,11.19,73228.3,-0.99,-13.23,-13.11,0,*65
1485867809.13,37463,11.19,73224.3,-0.99,-13.47,-13.23,0,*67
1485867810.38,37464,11.19,73230.8,-0.99,-13.61,-13.37,0,*61
1485867811.61,37465,11.19,73226.5,-0.99,-13.33,-13.19,0,*6B
1485867812.82,37466,11.19,73226.5,-0.99,-13.23,-13.11,0,*61
1485867814.08,37467,11.13,73224.5,-1.01,-13.33,-13.11,0,*51
1485867815.36,37468,11.13,73222.0,-1.01,-13.37,-13.37,0,*5E
1485867816.62,37469,11.19,73224.5,-1.01,-13.73,-13.61,0,*5C
1485867817.88,37470,11.19,73224.5,-1.01,-13.33,-13.11,0,*57
1485867819.12,37471,11.13,73222.5,-1.03,-13.51,-13.37,0,*54
1485867820.35,37472,11.13,73222.5,-1.01,-13.47,-13.23,0,*57
1485867821.61,37473,11.13,73220.8,-1.01,-13.51,-13.37,0,*54
1485867822.87,37474,11.19,73224.8,-1.01,-13.47,-13.33,0,*50
1485867824.11,37475,11.19,73224.3,-1.01,-13.11,-12.97,0,*5D
1485867825.34,37476,11.19,73224.0,-1.01,-13.07,-12.93,0,*5D
1485867826.57,37477,11.19,73224.5,-1.01,-13.23,-13.07,0,*56
1485867827.82,37478,11.13,73222.0,-1.01,-13.23,-13.19,0,*56
1485867829.07,37479,11.13,73222.0,-1.01,-13.61,-13.47,0,*5A
1485867830.32,37480,11.19,73220.0,-1.03,-13.79,-13.79,0,*5A
1485867831.58,37481,11.13,73220.5,-1.03,-13.79,-13.83,0,*5E
1485867832.86,37482,11.13,73218.3,-1.01,-13.97,-13.83,0,*5F
1485867834.13,37483,11.13,73220.3,-1.05,-13.51,-13.37,0,*5F
1485867835.36,37484,11.19,73222.3,-1.05,-13.43,-13.23,0,*5E
1485867836.61,37485,11.13,73222.0,-1.05,-13.15,-13.01,0,*5C
1485867837.86,37486,11.19,73220.3,-1.05,-13.29,-13.15,0,*55
1485867839.12,37487,11.13,73218.3,-1.05,-13.29,-13.15,0,*54
1485867840.35,37488,11.13,73222.0,-1.05,-13.23,-13.11,0,*55
1485867841.58,37489,11.13,73216.0,-1.03,-13.15,-13.01,0,*56
1485867842.8,37490,11.13,73222.8,-1.03,-13.11,-13.01,0,*5A
1485867844.03,37491,11.19,73222.3,-1.03,-13.11,-13.01,0,*5B
1485867845.29,37492,11.13,73222.5,-1.03,-13.01,-13.01,0,*59
1485867846.52,37493,11.13,73222.5,-1.03,-13.37,-13.15,0,*58
1485867847.72,37494,11.13,73220.0,-1.03,-13.55,-13.43,0,*58
1485867848.95,37495,11.19,73222.0,-1.05,-13.15,-13.15,0,*58
1485867850.16,37496,11.19,73222.0,-1.03,-13.51,-13.43,0,*5E
1485867851.37,37497,11.13,73218.8,-1.03,-13.55,-13.51,0,*58
1485867852.62,37498,11.19,73222.5,-1.05,-13.43,-13.37,0,*56
1485867853.86,37499,11.13,73220.0,-1.05,-13.23,-13.15,0,*51
1485867855.1,37500,11.13,73222.0,-1.05,-13.15,-13.01,0,*50
1485867856.37,37501,11.13,73222.3,-1.05,-13.01,-12.97,0,*5A
1485867857.6,37502,11.13,73222.5,-1.05,-12.97,-12.97,0,*57
1485867858.83,37503,11.13,73222.8,-1.05,-13.43,-13.51,0,*55
1485867860.11,37504,11.19,73220.5,-1.05,-13.37,-13.29,0,*5E
1485867861.4,37505,11.13,73222.3,-1.05,-13.37,-13.29,0,*5F
1485867862.66,37506,11.19,73224.5,-1.07,-13.29,-13.29,0,*51
1485867863.91,37507,11.19,73226.0,-1.05,-13.11,-13.01,0,*53
1485867865.16,37508,11.19,73226.0,-1.05,-13.11,-13.01,0,*5C
1485867866.42,37509,11.13,73222.0,-1.07,-13.29,-13.29,0,*5E
1485867867.66,37510,11.19,73222.3,-1.07,-13.43,-13.33,0,*51
1485867868.91,37511,11.13,73222.8,-1.05,-13.15,-13.01,0,*50
1485867870.17,37512,11.19,73226.8,-1.05,-13.29,-13.23,0,*5C
1485867871.42,37513,11.19,73224.0,-1.05,-13.11,-13.01,0,*56
1485867872.64,37514,11.13,73226.0,-1.05,-13.15,-13.15,0,*50
1485867873.91,37515,11.19,73222.0,-1.07,-13.33,-13.33,0,*53
1485867875.11,37516,11.13,73222.0,-1.07,-13.43,-13.43,0,*50
1485867876.32,37517,11.13,73220.0,-1.07,-13.47,-13.43,0,*55
1485867877.58,37518,11.19,73220.3,-1.05,-13.29,-13.23,0,*56
1485867878.86,37519,11.13,73218.8,-1.05,-13.37,-13.29,0,*52
1485867880.12,37520,11.19,73222.3,-1.07,-13.33,-13.33,0,*55
1485867881.35,37521,11.13,73218.0,-1.07,-13.61,-13.47,0,*50
1485867882.56,37522,11.13,73220.0,-1.07,-13.43,-13.43,0,*57
1485867883.76,37523,11.13,73220.5,-1.07,-13.47,-13.47,0,*56
1485867884.97,37524,11.13,73222.0,-1.07,-13.55,-13.43,0,*56
1485867886.21,37525,11.19,73222.3,-1.07,-13.29,-13.19,0,*53
1485867887.45,37526,11.19,73222.3,-1.07,-13.29,-13.19,0,*50
1485867888.66,37527,11.13,73220.0,-1.11,-13.47,-13.43,0,*51
1485867889.92,37528,11.19,73224.8,-1.13,-13.61,-13.51,0,*5B
1485867891.16,37529,11.19,73226.8,-1.11,-13.29,-13.19,0,*58
1485867892.36,37530,11.19,73226.8,-1.11,-13.15,-13.07,0,*50
1485867893.57,37531,11.19,73224.5,-1.11,-13.07,-13.07,0,*52
1485867894.77,37532,11.13,73226.0,-1.11,-13.07,-13.07,0,*51
1485867896.0,37533,11.13,73224.8,-1.11,-13.01,-13.07,0,*56
1485867897.21,37534,11.13,73224.0,-1.11,-13.07,-13.07,0,*57
1485867898.44,37535,11.19,73224.5,-1.11,-13.01,-13.07,0,*50
1485867899.67,37536,11.19,73226.0,-1.11,-13.01,-13.07,0,*53
1485867900.92,37537,11.19,73222.0,-1.07,-13.29,-13.19,0,*50
1485867902.14,37538,11.13,73222.3,-1.07,-13.19,-13.19,0,*5C
1485867903.4,37539,11.19,73222.5,-1.07,-13.83,-13.83,0,*5D
1485867904.61,37540,11.13,73220.0,-1.11,-13.47,-13.55,0,*57
1485867905.86,37541,11.19,73224.3,-1.11,-13.33,-13.29,0,*5E
1485867907.07,37542,11.13,73224.3,-1.11,-12.97,-13.07,0,*5E
1485867908.27,37543,11.19,73226.8,-1.11,-13.15,-13.15,0,*57
1485867909.5,37544,11.13,73224.8,-1.13,-13.07,-13.11,0,*55
1485867910.71,37545,11.13,73222.3,-1.11,-12.97,-13.07,0,*59
1485867911.99,37546,11.19,73224.0,-1.13,-13.33,-13.37,0,*54
1485867913.2,37547,11.19,73224.5,-1.11,-13.43,-13.55,0,*54
1485867914.43,37548,11.19,73220.8,-1.11,-13.15,-13.29,0,*53
1485867915.66,37549,11.19,73220.0,-1.11,-13.01,-13.15,0,*58
1485867916.89,37550,11.13,73222.5,-1.11,-13.01,-13.07,0,*53
1485867918.13,37551,11.13,73220.3,-1.11,-13.01,-13.07,0,*52
1485867919.33,37552,11.19,73226.0,-1.11,-13.07,-13.07,0,*57
1485867920.55,37553,11.19,73226.5,-1.07,-12.97,-12.97,0,*51
1485867921.76,37554,11.13,73222.8,-1.07,-12.89,-12.97,0,*59
1485867922.97,37555,11.19,73224.5,-1.07,-12.89,-12.97,0,*58
1485867924.23,37556,11.19,73224.3,-1.07,-13.01,-13.01,0,*54
1485867925.46,37557,11.13,73224.8,-1.07,-13.07,-13.01,0,*53
1485867926.7,37558,11.13,73224.5,-1.05,-12.93,-12.97,0,*5C
1485867927.96,37559,11.13,73226.3,-1.05,-12.79,-12.93,0,*5D
1485867929.24,37560,11.13,73224.8,-1.05,-12.79,-12.83,0,*56
1485867930.47,37561,11.19,73230.0,-1.07,-12.89,-13.01,0,*51
1485867931.75,37562,11.13,73226.3,-1.05,-12.83,-12.83,0,*51
1485867932.98,37563,11.19,73228.5,-1.07,-12.97,-13.01,0,*5C
1485867934.19,37564,11.13,73226.8,-1.07,-13.15,-13.15,0,*55
1485867935.41,37565,11.19,73228.3,-1.05,-13.11,-13.15,0,*52
1485867936.65,37566,11.13,73228.0,-1.07,-13.19,-13.29,0,*54
1485867937.91,37567,11.19,73228.5,-1.05,-12.97,-13.01,0,*5A
1485867939.17,37568,11.19,73230.8,-1.05,-12.79,-12.93,0,*5F
1485867940.42,37569,11.19,73230.5,-1.05,-13.01,-13.15,0,*5F
1485867941.68,37570,11.13,73226.8,-1.05,-13.23,-13.29,0,*58
1485867942.91,37571,11.13,73224.8,-1.05,-13.43,-13.51,0,*50
1485867944.2,37572,11.19,73230.5,-1.05,-13.83,-13.97,0,*55
1485867945.47,37573,11.19,73226.8,-1.07,-13.83,-14.01,0,*5E
1485867946.71,37574,11.13,73218.3,-1.07,-13.73,-13.87,0,*5F
1485867947.91,37575,11.13,73218.8,-1.07,-13.55,-13.47,0,*56
1485867949.15,37576,11.13,73218.8,-1.07,-13.83,-13.93,0,*57
1485867950.39,37577,11.19,73220.0,-1.07,-13.83,-13.73,0,*58
1485867951.63,37578,11.13,73218.0,-1.07,-14.01,-14.15,0,*5D
1485867952.9,37579,11.13,73216.0,-1.07,-13.83,-13.87,0,*5D
1485867954.1,37580,11.19,73220.8,-1.07,-13.69,-13.69,0,*5F
1485867955.39,37581,11.13,73218.8,-1.13,-13.79,-13.87,0,*5A
1485867956.65,37582,11.13,73222.0,-1.11,-13.87,-14.01,0,*53
1485867957.89,37583,11.19,73224.8,-1.11,-14.05,-14.19,0,*56
1485867959.14,37584,11.19,73222.0,-1.13,-13.87,-13.93,0,*5B
1485867960.37,37585,11.19,73226.5,-1.17,-13.93,-13.97,0,*5F
1485867961.6,37586,11.19,73226.5,-1.15,-13.73,-13.87,0,*51
1485867962.83,37587,11.13,73220.5,-1.15,-13.37,-13.47,0,*5C
1485867964.07,37588,11.13,73226.0,-1.13,-13.51,-13.65,0,*55
1485867965.31,37589,11.13,73226.0,-1.15,-13.61,-13.73,0,*56
1485867966.54,37590,11.19,73228.5,-1.15,-13.73,-13.87,0,*56
1485867967.8,37591,11.13,73224.8,-1.13,-13.73,-13.87,0,*51
1485867969.03,37592,11.13,73226.8,-1.13,-13.65,-13.65,0,*59
1485867970.3,37593,11.19,73230.5,-1.13,-13.97,-14.19,0,*59
1485867971.53,37594,11.19,73226.5,-1.15,-13.93,-13.97,0,*5D
1485867972.77,37595,11.13,73224.3,-1.15,-14.05,-14.11,0,*5D
1485867974.02,37596,11.19,73224.8,-1.15,-14.05,-14.23,0,*5F
1485867975.28,37597,11.13,73222.5,-1.17,-13.83,-13.97,0,*5D
1485867976.53,37598,11.19,73226.3,-1.17,-13.79,-13.83,0,*52
1485867977.72,37599,11.13,73226.0,-1.17,-13.65,-13.69,0,*5A
1485867978.97,37600,11.19,73228.5,-1.17,-13.79,-13.83,0,*50
1485867980.24,37601,11.13,73224.8,-1.15,-13.97,-14.05,0,*5A
1485867981.47,37602,11.19,73224.5,-1.17,-13.93,-13.97,0,*53
1485867982.66,37603,11.13,73224.0,-1.17,-13.93,-14.11,0,*5B
1485867983.95,37604,11.13,73222.5,-1.19,-13.83,-13.97,0,*5A
1485867985.17,37605,11.19,73226.0,-1.19,-13.55,-13.65,0,*5D
1485867986.42,37606,11.13,73226.3,-1.19,-13.65,-13.79,0,*50
1485867987.64,37607,11.19,73228.3,-1.19,-13.55,-13.69,0,*53
1485867988.93,37608,11.13,73226.5,-1.19,-13.83,-14.01,0,*5E
1485867990.2,37609,11.19,73230.0,-1.19,-13.79,-13.83,0,*57
1485867991.46,37610,11.13,73224.8,-1.19,-13.93,-14.01,0,*56
1485867992.68,37611,11.19,73230.5,-1.17,-14.23,-14.43,0,*53
1485867993.93,37612,11.19,73226.5,-1.19,-14.29,-14.43,0,*54
1485867995.17,37613,11.13,73224.3,-1.19,-14.11,-14.23,0,*58
1485867996.43,37614,11.19,73226.8,-1.21,-13.83,-14.01,0,*58
1485867997.69,37615,11.19,73230.0,-1.21,-13.87,-14.05,0,*59
1485867998.92,37616,11.13,73222.5,-1.21,-13.87,-14.15,0,*5B
1485868000.15,37617,11.13,73224.5,-1.21,-14.01,-14.29,0,*5C
1485868001.39,37618,11.19,73226.8,-1.21,-13.97,-14.19,0,*58
1485868002.63,37619,11.13,73226.5,-1.21,-14.47,-14.61,0,*5C
1485868003.84,37620,11.19,73224.8,-1.21,-14.19,-14.33,0,*5A
1485868005.08,37621,11.13,73220.0,-1.21,-13.97,-14.15,0,*5E
1485868006.34,37622,11.13,73220.5,-1.23,-14.05,-14.23,0,*56
1485868007.61,37623,11.13,73222.0,-1.23,-14.19,-14.47,0,*58
1485868008.85,37624,11.19,73226.0,-1.23,-14.11,-14.33,0,*54
1485868010.11,37625,11.13,73220.8,-1.23,-14.19,-14.47,0,*5E
1485868011.4,37626,11.13,73222.0,-1.23,-14.51,-14.79,0,*5C
1485868012.64,37627,11.19,73224.0,-1.25,-14.47,-14.65,0,*51
1485868013.85,37628,11.13,73224.3,-1.25,-14.19,-14.37,0,*52
1485868015.08,37629,11.13,73222.3,-1.25,-14.05,-14.33,0,*5A
1485868016.29,37630,11.19,73220.0,-1.25,-14.23,-14.37,0,*52
1485868017.53,37631,11.13,73222.5,-1.25,-14.23,-14.47,0,*54
1485868018.77,37632,11.13,73222.0,-1.27,-14.15,-14.37,0,*57
1485868020.01,37633,11.13,73222.0,-1.27,-14.23,-14.37,0,*53
1485868021.21,37634,11.19,73224.0,-1.25,-14.11,-14.33,0,*53
1485868022.48,37635,11.19,73224.5,-1.27,-14.05,-14.15,0,*51
1485868023.7,37636,11.19,73224.3,-1.27,-13.93,-14.11,0,*5E
1485868024.97,37637,11.13,73222.5,-1.27,-14.23,-14.51,0,*57
1485868026.22,37638,11.13,73218.5,-1.27,-14.29,-14.51,0,*52
1485868027.46,37639,11.19,73224.0,-1.27,-14.37,-14.65,0,*5B
1485868028.72,37640,11.13,73222.3,-1.27,-14.43,-14.65,0,*56
1485868029.93,37641,11.19,73220.5,-1.29,-14.29,-14.65,0,*55
1485868031.19,37642,11.19,73222.5,-1.27,-14.29,-14.51,0,*5F
1485868032.41,37643,11.13,73220.3,-1.29,-14.15,-14.37,0,*5F
1485868033.66,37644,11.19,73228.3,-1.27,-14.29,-14.43,0,*5A
1485868034.92,37645,11.19,73224.0,-1.27,-14.15,-14.51,0,*57
1485868036.18,37646,11.13,73224.0,-1.27,-14.15,-14.43,0,*57
1485868037.4,37647,11.13,73222.3,-1.29,-14.11,-14.37,0,*5F
1485868038.63,37648,11.19,73226.3,-1.29,-14.23,-14.43,0,*52
1485868039.86,37649,11.13,73222.5,-1.29,-14.05,-14.23,0,*51
1485868041.09,37650,11.13,73222.3,-1.27,-13.93,-14.11,0,*5E
