1485885600.63,51759,10.94,73270.0,-5.91,-9.19,-8.93,0,*51
1485885601.86,51760,10.94,73272.8,-5.91,-9.37,-8.97,0,*53
1485885603.08,51761,10.94,73270.5,-5.91,-9.45,-9.01,0,*59
1485885604.33,51762,10.94,73264.8,-5.91,-9.57,-9.11,0,*58
1485885605.55,51763,10.94,73266.8,-5.91,-9.67,-9.11,0,*5A
1485885606.77,51764,10.94,73266.5,-5.89,-9.67,-9.05,0,*51
1485885607.98,51765,10.94,73264.3,-5.89,-9.93,-9.19,0,*56
1485885609.2,51766,10.94,73262.5,-5.89,-9.93,-9.19,0,*55
1485885610.44,51767,10.94,73266.5,-5.89,-9.93,-9.37,0,*58
1485885611.69,51768,10.94,73264.5,-5.89,-10.01,-9.49,0,*6D
1485885612.94,51769,10.94,73266.5,-5.89,-10.05,-9.53,0,*63
1485885614.17,51770,10.94,73262.0,-5.89,-10.19,-9.75,0,*62
1485885615.41,51771,10.94,73262.0,-5.89,-10.31,-10.01,0,*52
1485885616.65,51772,10.94,73264.8,-5.89,-10.57,-10.15,0,*54
1485885617.88,51773,10.94,73264.3,-5.89,-10.85,-10.45,0,*5F
1485885619.14,51774,10.94,73264.8,-5.89,-10.97,-10.71,0,*5C
1485885620.4,51775,10.94,73264.0,-5.89,-11.29,-11.01,0,*5F
1485885621.69,51776,10.94,73264.8,-5.89,-11.55,-11.29,0,*5D
1485885622.95,51777,10.94,73264.0,-5.87,-11.85,-11.55,0,*54
1485885624.21,51778,10.94,73266.0,-5.87,-11.97,-11.59,0,*54
1485885625.44,51779,10.94,73266.0,-5.87,-12.25,-11.81,0,*5A
1485885626.68,51780,10.94,73266.8,-5.87,-12.29,-11.93,0,*53
1485885627.92,51781,10.94,73266.3,-5.89,-12.29,-12.03,0,*56
1485885629.19,51782,10.94,73268.5,-5.89,-12.25,-11.93,0,*53
1485885630.45,51783,10.94,73270.3,-5.87,-12.15,-11.85,0,*58
1485885631.68,51784,10.94,73266.0,-5.87,-12.03,-11.73,0,*51
1485885632.93,51785,10.94,73264.5,-5.87,-11.97,-11.81,0,*53
1485885634.22,51786,10.94,73264.0,-5.89,-11.93,-11.67,0,*52
1485885635.48,51787,10.94,73266.8,-5.87,-11.85,-11.59,0,*57
1485885636.74,51788,10.94,73268.5,-5.87,-11.81,-11.59,0,*5C
1485885638.02,51789,10.94,73266.0,-5.89,-11.67,-11.55,0,*57
1485885639.31,51790,10.94,73268.8,-5.89,-11.55,-11.55,0,*5E
1485885640.55,51791,10.94,73266.5,-5.87,-11.45,-11.55,0,*50
1485885641.81,51792,10.94,73268.0,-5.89,-11.41,-11.81,0,*50
1485885643.08,51793,10.94,73270.0,-5.87,-11.29,-11.93,0,*52
1485885644.34,51794,10.94,73266.0,-5.87,-11.29,-12.11,0,*5C
1485885645.55,51795,10.94,73266.3,-5.87,-11.15,-12.43,0,*55
1485885646.79,51796,10.94,73264.8,-5.87,-11.15,-12.71,0,*57
1485885648.03,51797,10.94,73266.5,-5.87,-11.29,-13.15,0,*5A
1485885649.26,51798,10.94,73270.0,-5.89,-11.41,-13.43,0,*56
1485885650.47,51799,10.94,73270.5,-5.87,-11.45,-13.55,0,*5A
1485885651.73,51800,10.94,73270.3,-5.87,-11.59,-13.87,0,*57
1485885652.97,51801,10.94,73270.0,-5.87,-11.67,-14.23,0,*52
1485885654.2,51802,10.94,73270.8,-5.87,-11.97,-14.37,0,*5B
1485885655.44,51803,10.94,73270.3,-5.85,-12.21,-14.61,0,*55
1485885656.72,51804,10.94,73270.8,-5.85,-12.35,-14.93,0,*5A
1485885657.98,51805,10.94,73266.8,-5.87,-12.53,-15.01,0,*53
1485885659.22,51806,10.94,73270.8,-5.87,-12.79,-15.29,0,*52
1485885660.49,51807,10.94,73264.5,-5.87,-13.01,-15.57,0,*54
1485885661.7,51808,10.94,73266.0,-5.87,-13.11,-15.63,0,*5D
1485885662.93,51809,10.94,73264.3,-5.87,-13.15,-15.85,0,*50
1485885664.17,51810,10.94,73268.8,-5.87,-13.23,-15.85,0,*5D
1485885665.4,51811,10.94,73270.8,-5.87,-13.29,-15.99,0,*5B
1485885666.61,51812,10.94,73268.5,-5.87,-13.43,-16.03,0,*54
1485885667.85,51813,10.94,73268.3,-5.87,-13.43,-16.13,0,*54
1485885669.09,51814,10.94,73270.8,-5.87,-13.65,-16.17,0,*53
1485885670.34,51815,10.94,73264.8,-5.89,-13.65,-16.27,0,*5F
1485885671.58,51816,10.94,73270.8,-5.87,-13.69,-16.27,0,*5E
1485885672.84,51817,10.94,73270.5,-5.87,-13.87,-16.17,0,*5C
1485885674.12,51818,10.94,73266.8,-5.89,-13.79,-16.13,0,*58
1485885675.37,51819,10.94,73268.3,-5.87,-13.83,-16.03,0,*53
1485885676.63,51820,10.94,73268.0,-5.89,-13.83,-15.99,0,*57
1485885677.91,51821,10.94,73266.8,-5.89,-13.79,-15.89,0,*52
1485885679.18,51822,10.94,73262.8,-5.87,-13.83,-15.85,0,*56
1485885680.44,51823,10.94,73270.0,-5.87,-13.87,-15.85,0,*53
1485885681.71,51824,10.94,73266.0,-5.87,-13.97,-15.85,0,*55
1485885682.98,51825,10.94,73264.8,-5.89,-14.11,-15.85,0,*53
1485885684.2,51826,10.94,73264.8,-5.87,-14.11,-15.75,0,*51
1485885685.44,51827,10.94,73268.3,-5.89,-14.29,-15.75,0,*55
1485885686.7,51828,10.94,73264.0,-5.89,-14.43,-15.71,0,*52
1485885687.94,51829,10.94,73264.5,-5.87,-14.51,-15.53,0,*5E
1485885689.21,51830,10.94,73262.0,-5.87,-14.55,-15.43,0,*53
1485885690.48,51831,10.94,73262.0,-5.89,-14.51,-15.25,0,*58
1485885691.75,51832,10.94,73266.8,-5.89,-14.43,-15.25,0,*58
1485885693.0,51833,10.94,73262.0,-5.87,-14.55,-15.25,0,*50
1485885694.25,51834,10.94,73262.3,-5.87,-14.51,-15.29,0,*5F
1485885695.51,51835,10.94,73264.5,-5.89,-14.43,-15.29,0,*53
1485885696.73,51836,10.94,73264.8,-5.87,-14.65,-15.53,0,*57
1485885697.95,51837,10.94,73264.8,-5.89,-14.69,-15.71,0,*54
1485885699.16,51838,10.94,73264.0,-5.87,-14.69,-15.75,0,*51
1485885700.44,51839,10.94,73266.3,-5.89,-14.75,-15.85,0,*5C
1485885701.67,51840,10.94,73266.0,-5.89,-14.69,-15.75,0,*50
1485885702.96,51841,10.94,73266.3,-5.89,-14.51,-15.57,0,*5A
1485885704.19,51842,10.94,73266.3,-5.87,-14.15,-15.29,0,*5E
1485885705.45,51843,10.94,73264.3,-5.89,-13.65,-15.01,0,*5B
1485885706.72,51844,10.94,73264.3,-5.89,-12.83,-14.55,0,*55
1485885707.96,51845,10.94,73266.8,-5.89,-12.43,-14.29,0,*53
1485885709.21,51846,10.94,73270.3,-5.87,-12.11,-13.87,0,*5A
1485885710.47,51847,10.94,73266.5,-5.89,-11.59,-13.51,0,*51
1485885711.72,51848,10.94,73260.5,-5.89,-11.15,-13.01,0,*53
1485885712.96,51849,10.94,73260.8,-5.87,-10.89,-12.57,0,*5A
1485885714.19,51850,10.94,73262.5,-5.87,-10.85,-12.53,0,*5A
1485885715.43,51851,10.94,73262.8,-5.87,-10.63,-12.25,0,*52
1485885716.66,51852,10.94,73264.8,-5.87,-10.45,-11.85,0,*5C
1485885717.89,51853,10.94,73264.5,-5.87,-10.23,-11.67,0,*51
1485885719.13,51854,10.94,73260.0,-5.87,-10.35,-11.67,0,*51
1485885720.36,51855,10.94,73262.5,-5.87,-10.45,-11.81,0,*5F
1485885721.6,51856,10.94,73264.3,-5.87,-10.57,-12.11,0,*55
1485885722.85,51857,10.94,73264.8,-5.85,-10.79,-12.39,0,*50
1485885724.11,51858,10.94,73264.3,-5.85,-11.01,-12.61,0,*5C
1485885725.39,51859,10.94,73266.8,-5.85,-11.29,-12.65,0,*53
1485885726.65,51860,10.94,73268.5,-5.87,-11.29,-12.65,0,*5B
1485885727.88,51861,10.94,73262.8,-5.87,-11.19,-12.53,0,*5C
1485885729.12,51862,10.94,73266.5,-5.87,-11.33,-12.43,0,*56
1485885730.38,51863,10.94,73266.8,-5.85,-11.01,-12.07,0,*54
1485885731.66,51864,10.94,73266.5,-5.85,-10.71,-11.89,0,*50
1485885732.92,51865,10.94,73264.8,-5.83,-10.79,-11.81,0,*57
1485885734.18,51866,10.94,73260.8,-5.83,-10.71,-11.63,0,*50
1485885735.41,51867,10.94,73264.8,-5.83,-10.57,-11.55,0,*50
1485885736.67,51868,10.94,73268.8,-5.85,-10.41,-11.23,0,*5F
1485885737.87,51869,10.94,73266.5,-5.83,-10.09,-10.93,0,*5E
1485885739.09,51870,10.94,73262.8,-5.83,-9.97,-10.79,0,*6D
1485885740.31,51871,10.94,73266.5,-5.83,-9.89,-10.71,0,*6B
1485885741.52,51872,10.94,73268.5,-5.83,-9.83,-10.85,0,*69
1485885742.71,51873,10.94,73268.3,-5.83,-9.89,-11.11,0,*6E
1485885743.95,51874,10.94,73270.8,-5.83,-10.15,-11.51,0,*50
1485885745.18,51875,10.94,73270.3,-5.83,-10.19,-11.55,0,*59
1485885746.41,51876,10.94,73270.0,-5.83,-10.15,-11.51,0,*52
1485885747.61,51877,10.94,73274.8,-5.83,-10.09,-11.41,0,*5F
1485885748.85,51878,10.94,73270.0,-5.83,-10.15,-11.37,0,*5C
1485885750.07,51879,10.94,73272.5,-5.83,-10.09,-11.51,0,*50
1485885751.31,51880,10.94,73272.5,-5.83,-10.19,-11.63,0,*56
1485885752.54,51881,10.94,73270.8,-5.83,-10.27,-11.89,0,*5E
1485885753.77,51882,10.94,73272.0,-5.83,-10.45,-11.97,0,*56
1485885755.01,51883,10.94,73268.3,-5.79,-10.35,-12.07,0,*5F
1485885756.25,51884,10.94,73274.5,-5.79,-10.35,-12.15,0,*5B
1485885757.49,51885,10.94,73270.0,-5.79,-10.41,-12.29,0,*56
1485885758.72,51886,10.94,73274.3,-5.79,-10.27,-12.15,0,*5A
1485885759.96,51887,10.94,73268.8,-5.77,-10.35,-12.21,0,*51
1485885761.19,51888,10.94,73270.3,-5.79,-10.35,-12.15,0,*57
1485885762.41,51889,10.94,73268.0,-5.79,-10.35,-12.21,0,*51
1485885763.62,51890,10.94,73270.3,-5.79,-10.27,-12.21,0,*5A
1485885764.85,51891,10.94,73268.8,-5.79,-10.23,-12.15,0,*58
1485885766.09,51892,10.94,73268.8,-5.79,-10.15,-12.15,0,*5E
1485885767.31,51893,10.94,73270.0,-5.79,-10.09,-12.15,0,*52
1485885768.52,51894,10.94,73272.0,-5.79,-10.09,-12.21,0,*52
1485885769.76,51895,10.94,73270.0,-5.79,-10.15,-12.35,0,*5B
1485885770.96,51896,10.94,73268.0,-5.79,-10.05,-12.29,0,*54
1485885772.19,51897,10.94,73268.3,-5.79,-10.09,-12.35,0,*54
1485885773.43,51898,10.94,73274.8,-5.79,-10.05,-12.35,0,*57
1485885774.63,51899,10.94,73270.8,-5.79,-10.05,-12.29,0,*5B
1485885775.86,51900,10.94,73268.8,-5.79,-9.93,-12.07,0,*61
1485885777.08,51901,10.94,73272.0,-5.79,-9.83,-12.03,0,*65
1485885778.33,51902,10.94,73268.0,-5.79,-9.83,-12.07,0,*62
1485885779.58,51903,10.94,73266.8,-5.79,-9.83,-12.07,0,*63
1485885780.82,51904,10.94,73264.3,-5.83,-9.83,-12.07,0,*61
1485885782.07,51905,10.94,73270.0,-5.79,-9.83,-12.07,0,*65
1485885783.26,51906,10.94,73270.3,-5.83,-9.89,-12.25,0,*69
1485885784.47,51907,10.94,73266.8,-5.79,-10.05,-12.29,0,*5D
1485885785.7,51908,10.94,73268.0,-5.79,-10.09,-12.35,0,*53
1485885786.93,51909,10.94,73266.8,-5.83,-10.41,-12.39,0,*57
1485885788.14,51910,10.94,73274.0,-5.83,-10.45,-12.47,0,*52
1485885789.37,51911,10.94,73272.0,-5.83,-10.45,-12.35,0,*56
1485885790.58,51912,10.94,73270.8,-5.83,-10.31,-12.21,0,*53
1485885791.78,51913,10.94,73270.8,-5.83,-10.53,-12.25,0,*52
1485885793.02,51914,10.94,73268.3,-5.83,-10.67,-12.39,0,*5F
1485885794.26,51915,10.94,73268.8,-5.83,-10.67,-12.25,0,*53
1485885795.54,51916,10.94,73272.8,-5.85,-10.79,-12.35,0,*58
1485885796.77,51917,10.94,73270.8,-5.83,-11.15,-12.65,0,*51
1485885798.03,51918,10.94,73270.3,-5.85,-11.41,-13.33,0,*5B
1485885799.26,51919,10.94,73268.5,-5.83,-11.67,-13.73,0,*5C
1485885800.48,51920,10.94,73272.3,-5.83,-11.67,-13.73,0,*56
1485885801.74,51921,10.94,73268.3,-5.85,-11.89,-14.19,0,*5A
1485885802.94,51922,10.94,73270.8,-5.83,-12.25,-14.69,0,*5D
1485885804.23,51923,10.94,73272.8,-5.85,-12.35,-14.47,0,*57
1485885805.47,51924,10.94,73272.8,-5.83,-12.25,-14.47,0,*57
1485885806.73,51925,10.94,73270.5,-5.85,-12.53,-14.61,0,*55
1485885807.93,51926,10.94,73272.5,-5.83,-12.39,-14.37,0,*5F
1485885809.16,51927,10.94,73276.0,-5.85,-12.39,-14.61,0,*5B
1485885810.41,51928,10.94,73274.8,-5.83,-12.61,-14.97,0,*56
1485885811.68,51929,10.94,73272.5,-5.83,-12.53,-14.97,0,*56
1485885812.91,51930,10.94,73272.8,-5.83,-12.39,-14.93,0,*56
1485885814.14,51931,10.94,73272.3,-5.83,-12.39,-14.79,0,*53
1485885815.34,51932,10.94,73274.3,-5.83,-12.25,-14.69,0,*5C
1485885816.57,51933,10.94,73272.8,-5.83,-12.39,-14.79,0,*51
1485885817.8,51934,10.94,73274.3,-5.83,-12.39,-14.51,0,*5C
1485885819.04,51935,10.94,73272.8,-5.85,-12.25,-14.37,0,*56
1485885820.27,51936,10.94,73278.8,-5.83,-12.35,-14.23,0,*57
1485885821.5,51937,10.94,73276.0,-5.83,-12.35,-14.23,0,*56
1485885822.74,51938,10.94,73272.3,-5.83,-12.35,-14.23,0,*59
1485885823.94,51939,10.94,73274.0,-5.83,-12.39,-14.11,0,*55
1485885825.19,51940,10.88,73274.3,-5.85,-12.39,-14.05,0,*58
1485885826.39,51941,10.94,73282.5,-5.83,-12.39,-13.93,0,*57
1485885827.64,51942,10.94,73278.8,-5.83,-12.11,-13.61,0,*53
1485885828.9,51943,10.94,73278.8,-5.85,-11.77,-12.97,0,*5F
1485885830.14,51944,10.94,73278.8,-5.83,-11.29,-12.39,0,*51
1485885831.4,51945,10.94,73278.5,-5.79,-10.79,-11.89,0,*59
1485885832.65,51946,10.94,73276.0,-5.83,-10.41,-11.37,0,*51
1485885833.88,51947,10.94,73274.3,-5.83,-10.09,-10.79,0,*57
1485885835.09,51948,10.88,73274.3,-5.79,-9.71,-10.49,0,*69
1485885836.31,51949,10.94,73274.8,-5.79,-9.57,-10.23,0,*60
1485885837.54,51950,10.94,73272.8,-5.79,-9.57,-10.27,0,*6C
1485885838.77,51951,10.94,73272.0,-5.77,-9.67,-10.49,0,*68
1485885840.0,51952,10.88,73270.5,-5.79,-9.79,-10.67,0,*66
1485885841.21,51953,10.94,73272.3,-5.79,-10.09,-11.11,0,*58
1485885842.46,51954,10.88,73270.3,-5.77,-10.53,-11.73,0,*5A
1485885843.72,51955,10.88,73270.8,-5.79,-10.63,-12.07,0,*56
1485885844.99,51956,10.94,73272.3,-5.77,-10.67,-12.47,0,*5B
1485885846.25,51957,10.94,73274.3,-5.79,-10.75,-12.79,0,*5A
1485885847.51,51958,10.88,73268.5,-5.77,-10.79,-13.19,0,*50
1485885848.77,51959,10.88,73268.0,-5.77,-11.23,-13.87,0,*58
1485885849.98,51960,10.94,73272.3,-5.79,-11.45,-14.15,0,*50
1485885851.25,51961,10.94,73272.5,-5.79,-11.63,-14.55,0,*51
1485885852.51,51962,10.94,73274.5,-5.79,-11.93,-14.79,0,*53
1485885853.75,51963,10.94,73272.3,-5.83,-12.47,-15.21,0,*51
1485885854.95,51964,10.94,73274.3,-5.83,-12.97,-15.67,0,*59
1485885856.19,51965,10.94,73272.0,-5.83,-13.51,-16.13,0,*53
1485885857.43,51966,10.94,73270.0,-5.85,-14.11,-16.59,0,*5B
1485885858.69,51967,10.94,73272.3,-5.85,-14.51,-16.83,0,*59
1485885859.93,51968,10.94,73274.8,-5.83,-14.83,-16.83,0,*5F
1485885861.18,51969,10.88,73268.5,-5.85,-14.97,-16.75,0,*54
1485885862.41,51970,10.94,73270.8,-5.85,-15.25,-16.97,0,*58
1485885863.67,51971,10.94,73272.5,-5.83,-15.57,-17.11,0,*55
1485885864.92,51972,10.88,73268.8,-5.85,-15.67,-17.25,0,*54
1485885866.2,51973,10.94,73272.8,-5.85,-15.81,-17.45,0,*5B
1485885867.48,51974,10.94,73268.5,-5.85,-16.09,-17.59,0,*52
1485885868.76,51975,10.88,73266.8,-5.85,-16.23,-17.63,0,*52
1485885870.02,51976,10.94,73268.0,-5.85,-16.37,-17.63,0,*54
1485885871.27,51977,10.94,73270.8,-5.83,-16.27,-17.63,0,*52
1485885872.53,51978,10.94,73270.5,-5.85,-16.41,-17.79,0,*50
1485885873.75,51979,10.88,73268.5,-5.87,-16.55,-18.11,0,*57
1485885874.98,51980,10.88,73266.5,-5.85,-16.59,-18.45,0,*5E
1485885876.19,51981,10.94,73270.0,-5.87,-16.93,-18.69,0,*55
1485885877.42,51982,10.94,73268.8,-5.87,-17.07,-18.69,0,*5A
1485885878.65,51983,10.94,73268.3,-5.87,-17.21,-18.99,0,*50
1485885879.86,51984,10.88,73266.3,-5.87,-17.35,-19.13,0,*51
1485885881.1,51985,10.94,73268.3,-5.87,-17.45,-19.03,0,*56
1485885882.3,51986,10.94,73268.8,-5.87,-17.49,-18.99,0,*5B
1485885883.5,51987,10.94,73268.3,-5.87,-17.49,-18.83,0,*51
1485885884.72,51988,10.94,73268.0,-5.87,-17.49,-18.73,0,*51
1485885885.98,51989,10.94,73268.8,-5.85,-17.41,-18.45,0,*5F
1485885887.21,51990,10.94,73270.8,-5.87,-17.07,-18.07,0,*51
1485885888.45,51991,10.88,73268.5,-5.87,-16.75,-17.55,0,*5C
1485885889.66,51992,10.94,73270.8,-5.87,-16.59,-16.93,0,*5A
1485885890.87,51993,10.94,73274.0,-5.87,-16.45,-16.55,0,*5C
1485885892.13,51994,10.88,73268.5,-5.87,-16.31,-16.13,0,*5A
1485885893.34,51995,10.88,73270.0,-5.87,-16.03,-15.71,0,*5D
1485885894.57,51996,10.94,73272.0,-5.87,-15.71,-15.01,0,*5F
1485885895.81,51997,10.88,73268.0,-5.87,-15.53,-14.55,0,*5E
1485885897.02,51998,10.88,73270.0,-5.87,-15.15,-14.15,0,*57
1485885898.27,51999,10.94,73272.5,-5.89,-14.97,-13.55,0,*50
1485885899.52,52000,10.94,73268.5,-5.89,-14.37,-13.01,0,*51
1485885900.76,52001,10.94,73274.5,-5.89,-13.69,-12.43,0,*5B
1485885902.02,52002,10.94,73272.8,-5.89,-12.65,-11.41,0,*54
1485885903.31,52003,10.88,73272.0,-5.89,-11.93,-10.71,0,*5D
1485885904.54,52004,10.88,73272.5,-5.89,-11.19,-10.01,0,*5F
1485885905.77,52005,10.94,73276.3,-5.87,-10.75,-9.67,0,*63
1485885907.02,52006,10.94,73276.5,-5.89,-10.01,-9.11,0,*6C
1485885908.24,52007,10.94,73280.0,-5.87,-9.61,-8.93,0,*56
1485885909.48,52008,10.94,73278.8,-5.87,-9.41,-8.81,0,*58
1485885910.68,52009,10.88,73276.8,-5.87,-9.31,-8.55,0,*57
1485885911.9,52010,10.94,73282.0,-5.87,-9.11,-8.41,0,*58
1485885913.11,52011,10.88,73274.3,-5.87,-8.97,-8.37,0,*57
1485885914.35,52012,10.88,73276.8,-5.85,-8.81,-8.21,0,*56
1485885915.57,52013,10.88,73276.3,-5.85,-8.63,-8.21,0,*5B
1485885916.79,52014,10.88,73276.3,-5.85,-8.67,-8.25,0,*5C
1485885918.01,52015,10.88,73278.5,-5.85,-8.55,-8.21,0,*58
1485885919.26,52016,10.94,73280.5,-5.85,-8.51,-8.21,0,*5F
1485885920.45,52017,10.94,73280.8,-5.83,-8.67,-8.37,0,*5A
1485885921.7,52018,10.94,73280.5,-5.85,-8.75,-8.51,0,*50
1485885922.91,52019,10.94,73284.0,-5.85,-9.01,-8.67,0,*56
1485885924.17,52020,10.94,73282.8,-5.85,-9.15,-8.89,0,*59
1485885925.42,52021,10.94,73280.5,-5.85,-9.37,-8.93,0,*53
1485885926.66,52022,10.94,73278.0,-5.85,-9.49,-9.01,0,*53
1485885927.85,52023,10.94,73278.5,-5.83,-9.75,-9.31,0,*58
1485885929.08,52024,10.94,73278.0,-5.87,-10.01,-9.41,0,*67
1485885930.31,52025,10.94,73276.0,-5.87,-10.19,-9.49,0,*67
1485885931.54,52026,10.88,73276.5,-5.87,-10.31,-9.61,0,*64
1485885932.74,52027,10.94,73274.0,-5.87,-10.57,-9.89,0,*63
1485885934.0,52028,10.88,73272.3,-5.85,-10.71,-10.15,0,*57
1485885935.27,52029,10.94,73274.8,-5.87,-11.33,-10.71,0,*51
1485885936.49,52030,10.94,73274.8,-5.87,-12.03,-11.33,0,*5E
1485885937.7,52031,10.94,73274.5,-5.87,-12.97,-12.25,0,*56
1485885938.91,52032,10.88,73268.8,-5.87,-13.55,-12.89,0,*5C
1485885940.2,52033,10.88,73270.0,-5.85,-14.05,-13.33,0,*5D
1485885941.45,52034,10.94,73272.5,-5.85,-14.33,-13.79,0,*51
1485885942.7,52035,10.88,73270.0,-5.85,-14.65,-13.97,0,*53
1485885943.96,52036,10.94,73268.0,-5.85,-14.83,-14.23,0,*50
1485885945.25,52037,10.88,73264.5,-5.85,-14.83,-14.51,0,*54
1485885946.5,52038,10.94,73268.0,-5.85,-14.97,-14.65,0,*59
1485885947.75,52039,10.94,73272.3,-5.85,-15.39,-15.07,0,*58
1485885948.99,52040,10.88,73268.0,-5.87,-15.89,-15.63,0,*5D
1485885950.23,52041,10.94,73270.8,-5.87,-16.41,-16.17,0,*5B
1485885951.44,52042,10.94,73264.3,-5.87,-16.93,-16.55,0,*51
1485885952.66,52043,10.88,73264.8,-5.87,-17.35,-16.79,0,*53
1485885953.87,52044,10.88,73264.8,-5.87,-17.49,-16.79,0,*5F
1485885955.08,52045,10.94,73268.0,-5.87,-17.31,-16.79,0,*51
1485885956.31,52046,10.88,73262.3,-5.87,-17.03,-16.55,0,*5D
1485885957.54,52047,10.88,73262.8,-5.87,-16.65,-16.45,0,*5C
1485885958.78,52048,10.88,73262.0,-5.87,-16.27,-16.41,0,*51
1485885960.04,52049,10.88,73266.5,-5.87,-15.89,-16.27,0,*57
1485885961.28,52050,10.88,73264.5,-5.87,-15.63,-16.17,0,*58
1485885962.54,52051,10.88,73266.5,-5.89,-15.29,-16.17,0,*59
1485885963.79,52052,10.94,73272.5,-5.87,-15.01,-16.27,0,*5D
1485885965.07,52053,10.88,73266.3,-5.89,-14.97,-16.31,0,*5B
1485885966.3,52054,10.94,73270.5,-5.87,-14.75,-16.41,0,*59
1485885967.53,52055,10.94,73266.3,-5.89,-14.69,-16.79,0,*50
1485885968.78,52056,10.94,73266.8,-5.89,-14.75,-16.89,0,*51
1485885970.02,52057,10.88,73264.3,-5.87,-14.89,-17.07,0,*5A
1485885971.26,52058,10.88,73266.5,-5.89,-15.01,-17.31,0,*5F
1485885972.5,52059,10.88,73266.3,-5.87,-15.43,-17.49,0,*59
1485885973.75,52060,10.88,73262.0,-5.89,-15.57,-17.49,0,*58
1485885974.96,52061,10.88,73262.5,-5.87,-15.71,-17.49,0,*53
1485885976.21,52062,10.88,73262.3,-5.89,-15.71,-17.45,0,*52
1485885977.46,52063,10.88,73262.8,-5.89,-15.75,-17.35,0,*50
1485885978.7,52064,10.94,73264.5,-5.87,-15.75,-17.07,0,*58
1485885979.93,52065,10.88,73262.3,-5.89,-15.53,-16.89,0,*54
1485885981.17,52066,10.88,73260.8,-5.89,-15.29,-16.55,0,*5B
1485885982.45,52067,10.88,73260.3,-5.89,-14.97,-16.17,0,*58
1485885983.68,52068,10.94,73268.5,-5.91,-14.75,-15.75,0,*55
1485885984.93,52069,10.88,73264.8,-5.89,-14.15,-15.25,0,*5E
1485885986.2,52070,10.88,73266.5,-5.91,-13.83,-14.79,0,*5F
1485885987.43,52071,10.88,73264.5,-5.91,-13.33,-14.33,0,*5B
1485885988.7,52072,10.88,73262.0,-5.93,-12.97,-13.97,0,*5C
1485885989.93,52073,10.88,73264.8,-5.91,-12.61,-13.55,0,*58
1485885991.22,52074,10.88,73268.0,-5.93,-12.53,-13.33,0,*5C
1485885992.46,52075,10.88,73260.3,-5.91,-12.35,-13.19,0,*57
1485885993.7,52076,10.88,73266.5,-5.93,-12.39,-13.19,0,*5A
1485885994.93,52077,10.94,73266.0,-5.89,-12.39,-13.23,0,*59
1485885996.19,52078,10.88,73262.3,-5.89,-12.53,-13.69,0,*54
1485885997.42,52079,10.88,73266.3,-5.91,-12.89,-14.05,0,*56
1485885998.67,52080,10.88,73264.5,-5.91,-13.19,-14.47,0,*5E
1485885999.93,52081,10.88,73262.5,-5.91,-13.61,-14.93,0,*59
1485886001.14,52082,10.88,73264.5,-5.91,-13.93,-15.29,0,*57
1485886002.41,52083,10.88,73266.5,-5.93,-14.51,-15.71,0,*50
1485886003.67,52084,10.88,73266.0,-5.91,-14.93,-16.17,0,*58
1485886004.91,52085,10.88,73270.8,-5.89,-15.53,-16.41,0,*5E
1485886006.11,52086,10.88,73270.0,-5.91,-15.95,-16.93,0,*51
1485886007.4,52087,10.88,73270.8,-5.93,-16.13,-17.11,0,*54
1485886008.7,52088,10.88,73266.3,-5.93,-16.13,-17.11,0,*5B
1485886009.95,52089,10.88,73266.5,-5.93,-15.99,-17.25,0,*5C
1485886011.16,52090,10.88,73268.0,-5.91,-16.45,-17.69,0,*5C
1485886012.42,52091,10.94,73272.0,-5.91,-16.69,-17.97,0,*52
1485886013.69,52092,10.94,73268.8,-5.93,-16.75,-18.35,0,*59
1485886014.95,52093,10.88,73266.3,-5.93,-17.11,-18.49,0,*50
1485886016.2,52094,10.88,73266.5,-5.93,-17.59,-18.83,0,*5D
1485886017.47,52095,10.88,73270.5,-5.93,-17.63,-18.59,0,*52
1485886018.71,52096,10.88,73268.8,-5.93,-18.17,-18.65,0,*52
1485886019.92,52097,10.88,73264.8,-5.91,-18.25,-18.73,0,*57
1485886021.18,52098,10.88,73270.8,-5.93,-18.59,-19.13,0,*56
1485886022.39,52099,10.88,73270.8,-5.91,-18.79,-19.37,0,*51
1485886023.66,52100,10.88,73272.3,-5.93,-19.37,-19.41,0,*58
1485886024.89,52101,10.88,73272.5,-5.93,-18.69,-18.79,0,*59
1485886026.18,52102,10.88,73274.5,-5.93,-18.01,-18.31,0,*58
1485886027.4,52103,10.88,73268.5,-5.91,-17.87,-17.83,0,*5C
1485886028.66,52104,10.88,73272.3,-5.93,-18.17,-17.79,0,*5A
1485886029.92,52105,10.88,73268.3,-5.93,-17.87,-17.11,0,*53
1485886031.21,52106,10.88,73272.0,-5.93,-17.03,-16.65,0,*5E
1485886032.48,52107,10.88,73272.0,-5.93,-16.13,-15.99,0,*5F
1485886033.74,52108,10.88,73268.3,-5.93,-15.67,-15.39,0,*5A
1485886035.0,52109,10.88,73270.3,-5.93,-15.25,-15.35,0,*51
1485886036.27,52110,10.88,73270.5,-5.93,-14.51,-14.65,0,*5F
1485886037.51,52111,10.88,73266.5,-5.95,-13.87,-14.23,0,*56
1485886038.72,52112,10.88,73270.5,-5.95,-13.47,-13.93,0,*55
1485886039.93,52113,10.88,73274.8,-5.95,-13.23,-13.65,0,*5F
