# file name; noise; peak f.; mag.; duration
20160125160021241_NACHODSKO-R3_snap.fits;4.20341;26469.7;4.41777;0
20160125160121316_NACHODSKO-R3_snap.fits;4.70852;26460.9;3.58622;0
20160125160221390_NACHODSKO-R3_snap.fits;6.53981;26462.4;4.22053;0
20160125160321465_NACHODSKO-R3_snap.fits;5.39131;26496.1;4.57046;0
20160125160421540_NACHODSKO-R3_snap.fits;4.71058;26487.3;3.07317;0
20160125160521614_NACHODSKO-R3_snap.fits;5.67735;26531.2;6.9575;0
20160125160621689_NACHODSKO-R3_snap.fits;5.60165;26519.5;3.67562;0
20160125160721764_NACHODSKO-R3_snap.fits;5.00054;26491.7;4.48063;0
20160125160821838_NACHODSKO-R3_snap.fits;4.66574;26453.6;4.29989;0
20160125160921913_NACHODSKO-R3_snap.fits;6.72336;26545.9;5.95958;0
20160125161021988_NACHODSKO-R3_snap.fits;5.82852;26478.5;5.94468;0
20160125161122062_NACHODSKO-R3_snap.fits;4.75066;26502;2.83314;0
20160125161222137_NACHODSKO-R3_snap.fits;4.96338;26480;4.12383;0
20160125161322212_NACHODSKO-R3_snap.fits;5.81831;26513.7;4.52581;0
20160125161422286_NACHODSKO-R3_snap.fits;5.08828;26462.4;4.93943;0
20160125161522361_NACHODSKO-R3_snap.fits;4.71389;26480;4.19588;0
20160125161622436_NACHODSKO-R3_snap.fits;6.6802;26545.9;5.70515;0
20160125161722510_NACHODSKO-R3_snap.fits;5.34798;26462.4;4.49786;0
20160125161822585_NACHODSKO-R3_snap.fits;5.16724;26510.7;4.39751;0
20160125161922660_NACHODSKO-R3_snap.fits;5.21179;26456.5;3.53972;0
20160125162022734_NACHODSKO-R3_snap.fits;5.45549;26484.4;4.45889;0
20160125162122809_NACHODSKO-R3_snap.fits;6.85898;26453.6;4.00807;0
20160125162222884_NACHODSKO-R3_snap.fits;4.7525;26471.2;4.45127;0
20160125162322958_NACHODSKO-R3_snap.fits;6.1167;26506.3;5.48985;0
20160125162423033_NACHODSKO-R3_snap.fits;6.1438;26478.5;6.44592;0
20160125162523108_NACHODSKO-R3_snap.fits;5.009;26449.2;4.10379;0
20160125162623182_NACHODSKO-R3_snap.fits;4.59058;26493.2;3.85933;0
20160125162723257_NACHODSKO-R3_snap.fits;6.13154;26491.7;5.11483;0
20160125162823332_NACHODSKO-R3_snap.fits;5.65319;26477.1;5.13504;0
20160125162923406_NACHODSKO-R3_snap.fits;5.22527;26491.7;4.11872;0
20160125163023481_NACHODSKO-R3_snap.fits;4.5075;26475.6;3.29487;0
20160125163123556_NACHODSKO-R3_snap.fits;5.12137;26463.9;4.42967;0
20160125163223630_NACHODSKO-R3_snap.fits;4.47281;26537.1;4.74299;0
20160125163323705_NACHODSKO-R3_snap.fits;4.96053;26543;4.90296;0
20160125163423780_NACHODSKO-R3_snap.fits;6.93861;26507.8;5.49813;0
20160125163523854_NACHODSKO-R3_snap.fits;5.23095;26522.5;4.81419;0
20160125163623929_NACHODSKO-R3_snap.fits;4.94922;26469.7;3.59273;0
20160125163724004_NACHODSKO-R3_snap.fits;5.33319;26475.6;5.20575;0
20160125163824078_NACHODSKO-R3_snap.fits;6.14783;26491.7;4.8048;0
20160125163924153_NACHODSKO-R3_snap.fits;4.84512;26450.7;4.3004;0
20160125164024228_NACHODSKO-R3_snap.fits;5.72801;26452.1;3.00701;0
20160125164124302_NACHODSKO-R3_snap.fits;7.4304;26468.3;6.3366;0
20160125164224377_NACHODSKO-R3_snap.fits;6.63576;26471.2;5.58389;0
20160125164324452_NACHODSKO-R3_snap.fits;4.30996;26529.8;3.82675;0
20160125164424526_NACHODSKO-R3_snap.fits;4.8984;26455.1;3.12501;0
20160125164524601_NACHODSKO-R3_snap.fits;6.10744;26522.5;5.41003;0
20160125164624676_NACHODSKO-R3_snap.fits;5.91049;26516.6;5.48232;0
20160125164724750_NACHODSKO-R3_snap.fits;5.08457;26466.8;3.90288;0
20160125164824825_NACHODSKO-R3_snap.fits;5.17232;26491.7;3.7867;0
20160125164924900_NACHODSKO-R3_snap.fits;6.21457;26496.1;5.40943;0
20160125165024974_NACHODSKO-R3_snap.fits;4.82524;26506.3;4.69261;0
20160125165125049_NACHODSKO-R3_snap.fits;3.97764;26523.9;4.10141;0
20160125165225124_NACHODSKO-R3_snap.fits;6.95314;26534.2;6.19989;0
20160125165325198_NACHODSKO-R3_snap.fits;6.56223;26459.5;6.56065;0
20160125165425273_NACHODSKO-R3_snap.fits;4.80929;26494.6;4.64678;0
20160125165525348_NACHODSKO-R3_snap.fits;4.32244;26523.9;4.29745;0
20160125165625422_NACHODSKO-R3_snap.fits;5.23195;26459.5;4.78847;0
20160125165725497_NACHODSKO-R3_snap.fits;7.3041;26465.3;4.34399;0
20160125165825572_NACHODSKO-R3_snap.fits;4.96252;26468.3;3.75797;0
20160125165925646_NACHODSKO-R3_snap.fits;6.70509;26541.5;5.30218;0
