# file name; noise; peak f.; mag.; duration
20160125015942585_NACHODSKO-R3_met.fits;6.15166;26482.9;20.0527;0.170667
20160125020035321_NACHODSKO-R3_met.fits;4.27865;26471.2;30.0599;0.341333
20160125020018596_NACHODSKO-R3_snap.fits;5.28216;26484.4;3.81331;0
20160125020118670_NACHODSKO-R3_snap.fits;4.94956;26471.2;5.68996;0
20160125020216526_NACHODSKO-R3_met.fits;3.55735;26506.3;7.83521;0.512
20160125020218745_NACHODSKO-R3_snap.fits;5.15753;26504.9;4.11394;0
20160125020318820_NACHODSKO-R3_snap.fits;3.86026;26519.5;3.20471;0
20160125020418894_NACHODSKO-R3_snap.fits;5.59657;26503.4;4.27476;0
20160125020518969_NACHODSKO-R3_snap.fits;4.99259;26485.8;4.89878;0
20160125020619044_NACHODSKO-R3_snap.fits;4.48069;26481.4;4.12888;0
20160125020719118_NACHODSKO-R3_snap.fits;4.09703;26487.3;4.26074;0
20160125020819193_NACHODSKO-R3_snap.fits;6.01553;26521;4.60698;0
20160125021003982_NACHODSKO-R3_met.fits;4.01412;26481.4;11.4994;0.170667
20160125020919268_NACHODSKO-R3_snap.fits;3.77641;26455.1;3.30666;0
20160125021019342_NACHODSKO-R3_snap.fits;4.5842;26513.7;5.24322;0
20160125021119417_NACHODSKO-R3_snap.fits;5.24442;26516.6;4.45676;0
20160125021219492_NACHODSKO-R3_snap.fits;5.76708;26449.2;5.37967;0
20160125021353529_NACHODSKO-R3_met.fits;4.30564;26513.7;10.7049;0.170667
20160125021319566_NACHODSKO-R3_snap.fits;4.16664;26532.7;3.36183;0
20160125021419641_NACHODSKO-R3_snap.fits;4.25984;26515.1;3.49684;0
20160125021550948_NACHODSKO-R3_met.fits;5.27647;26504.9;20.2617;0.170667
20160125021519716_NACHODSKO-R3_snap.fits;4.24168;26519.5;4.12071;0
20160125021619790_NACHODSKO-R3_snap.fits;4.65281;26469.7;5.193;0
20160125021719865_NACHODSKO-R3_snap.fits;3.82642;26547.4;4.19058;0
20160125021819940_NACHODSKO-R3_snap.fits;5.48536;26469.7;5.3109;0
20160125021920014_NACHODSKO-R3_snap.fits;6.00251;26532.7;4.59927;0
20160125022020089_NACHODSKO-R3_snap.fits;3.55538;26529.8;3.5052;0
20160125022120164_NACHODSKO-R3_snap.fits;3.96162;26469.7;3.32403;0
20160125022220238_NACHODSKO-R3_snap.fits;5.62373;26469.7;5.10608;0
20160125022320313_NACHODSKO-R3_snap.fits;4.53457;26525.4;5.51318;0
20160125022420388_NACHODSKO-R3_snap.fits;3.87468;26545.9;3.612;0
20160125022520462_NACHODSKO-R3_snap.fits;4.16799;26466.8;3.92403;0
20160125022620537_NACHODSKO-R3_snap.fits;6.877;26506.3;5.23032;0
20160125022720612_NACHODSKO-R3_snap.fits;3.63102;26456.5;3.86492;0
20160125022820686_NACHODSKO-R3_snap.fits;4.02275;26466.8;3.39405;0
20160125022920761_NACHODSKO-R3_snap.fits;5.33888;26525.4;4.33822;0
20160125023020836_NACHODSKO-R3_snap.fits;5.85015;26499;6.81759;0
20160125023120910_NACHODSKO-R3_snap.fits;3.89522;26466.8;3.73909;0
20160125023220985_NACHODSKO-R3_snap.fits;4.4128;26512.2;4.18049;0
20160125023344612_NACHODSKO-R3_met.fits;5.19774;26496.1;17.44;0.341333
20160125023321060_NACHODSKO-R3_snap.fits;4.54044;26540;4.04459;0
20160125023421134_NACHODSKO-R3_snap.fits;5.46342;26525.4;5.45692;0
20160125023521209_NACHODSKO-R3_snap.fits;3.56763;26474.1;3.73723;0
20160125023621284_NACHODSKO-R3_snap.fits;5.47964;26523.9;4.19823;0
20160125023721358_NACHODSKO-R3_snap.fits;4.85383;26487.3;4.99898;0
20160125023821433_NACHODSKO-R3_snap.fits;5.05751;26458;4.17867;0
20160125023921508_NACHODSKO-R3_snap.fits;3.95002;26502;2.72135;0
20160125024021582_NACHODSKO-R3_snap.fits;5.90074;26462.4;4.31786;0
20160125024121657_NACHODSKO-R3_snap.fits;4.38684;26485.8;4.36895;0
20160125024234020_NACHODSKO-R3_met.fits;4.45606;26504.9;10.8602;0.170667
20160125024221732_NACHODSKO-R3_snap.fits;4.517;26477.1;4.6968;0
20160125024321806_NACHODSKO-R3_snap.fits;3.87959;26456.5;5.61319;0
20160125024421881_NACHODSKO-R3_snap.fits;5.768;26491.7;4.18189;0
20160125024521956_NACHODSKO-R3_snap.fits;4.39177;26534.2;2.92244;0
20160125024622030_NACHODSKO-R3_snap.fits;4.66353;26474.1;3.75261;0
20160125024722105_NACHODSKO-R3_snap.fits;5.21631;26488.8;5.11378;0
20160125024822180_NACHODSKO-R3_snap.fits;5.09349;26487.3;4.03576;0
20160125024922254_NACHODSKO-R3_snap.fits;4.04061;26545.9;3.77401;0
20160125025022329_NACHODSKO-R3_snap.fits;4.84893;26510.7;5.97172;0
20160125025122404_NACHODSKO-R3_snap.fits;6.39834;26494.6;4.11778;0
20160125025222478_NACHODSKO-R3_snap.fits;4.75738;26480;3.8358;0
20160125025322212_NACHODSKO-R3_met.fits;3.80623;26507.8;12.4437;0.341333
20160125025322553_NACHODSKO-R3_snap.fits;4.11153;26519.5;3.36401;0
20160125025422628_NACHODSKO-R3_snap.fits;6.27181;26529.8;4.27122;0
20160125025601444_NACHODSKO-R3_met.fits;4.45465;26510.7;9.20131;0.170667
20160125025522702_NACHODSKO-R3_snap.fits;4.43221;26468.3;4.65528;0
20160125025622777_NACHODSKO-R3_snap.fits;4.25241;26513.7;3.4434;0
20160125025722852_NACHODSKO-R3_snap.fits;4.88574;26540;5.38354;0
20160125025822926_NACHODSKO-R3_snap.fits;5.57427;26523.9;4.13613;0
20160125025923001_NACHODSKO-R3_snap.fits;4.62888;26462.4;4.21958;0
