# file name; noise; peak f.; mag.; duration
20160125130007801_NACHODSKO-R3_snap.fits;4.95271;26502;4.36981;0
20160125130107876_NACHODSKO-R3_snap.fits;6.57193;26481.4;5.74866;0
20160125130207950_NACHODSKO-R3_snap.fits;5.45148;26543;5.55924;0
20160125130308025_NACHODSKO-R3_snap.fits;4.722;26512.2;5.11174;0
20160125130408100_NACHODSKO-R3_snap.fits;5.00745;26462.4;4.01463;0
20160125130508174_NACHODSKO-R3_snap.fits;6.66117;26472.7;4.78666;0
20160125130613710_NACHODSKO-R3_met.fits;4.55531;26496.1;9.97341;0.170667
20160125130615929_NACHODSKO-R3_met.fits;5.42006;26506.3;11.2311;0.170667
20160125130618830_NACHODSKO-R3_met.fits;5.11999;26509.3;10.566;0.170667
20160125130608249_NACHODSKO-R3_snap.fits;5.49955;26456.5;5.00837;0
20160125130708324_NACHODSKO-R3_snap.fits;5.62039;26531.2;4.53873;0
20160125130831438_NACHODSKO-R3_met.fits;5.33951;26516.6;27.2215;0.341333
20160125130808398_NACHODSKO-R3_snap.fits;4.69756;26537.1;4.78606;0
20160125130947214_NACHODSKO-R3_met.fits;4.50835;26503.4;13.5562;2.048
20160125130953529_NACHODSKO-R3_met.fits;5.14188;26522.5;10.4854;0.512
20160125130908473_NACHODSKO-R3_snap.fits;6.44542;26482.9;5.44102;0
20160125131008548_NACHODSKO-R3_snap.fits;4.97228;26491.7;4.68505;0
20160125131108622_NACHODSKO-R3_snap.fits;4.99038;26485.8;5.59873;0
20160125131208697_NACHODSKO-R3_snap.fits;5.08308;26523.9;3.87488;0
20160125131307406_NACHODSKO-R3_met.fits;5.33317;26526.9;12.1868;0.341333
20160125131308772_NACHODSKO-R3_snap.fits;6.02879;26503.4;4.20598;0
20160125131408846_NACHODSKO-R3_snap.fits;3.87635;26538.6;4.36918;0
20160125131508921_NACHODSKO-R3_snap.fits;5.1765;26529.8;5.37953;0
20160125131608996_NACHODSKO-R3_snap.fits;6.0773;26477.1;4.83326;0
20160125131709070_NACHODSKO-R3_snap.fits;6.4276;26477.1;4.83313;0
20160125131809145_NACHODSKO-R3_snap.fits;5.61751;26545.9;6.12392;0
20160125131909220_NACHODSKO-R3_snap.fits;5.01085;26545.9;4.53943;0
20160125132009294_NACHODSKO-R3_snap.fits;6.11656;26450.7;5.72604;0
20160125132109369_NACHODSKO-R3_snap.fits;5.55744;26477.1;6.08186;0
20160125132209444_NACHODSKO-R3_snap.fits;4.33017;26493.2;4.50566;0
20160125132309518_NACHODSKO-R3_snap.fits;7.03631;26493.2;5.05461;0
20160125132409593_NACHODSKO-R3_snap.fits;5.91485;26468.3;5.03654;0
20160125132509668_NACHODSKO-R3_snap.fits;5.55699;26494.6;4.53487;0
20160125132609742_NACHODSKO-R3_snap.fits;5.54825;26497.6;4.40027;0
20160125132709817_NACHODSKO-R3_snap.fits;5.53506;26453.6;5.78792;0
20160125132809892_NACHODSKO-R3_snap.fits;5.47687;26526.9;4.65692;0
20160125132909966_NACHODSKO-R3_snap.fits;5.63631;26497.6;4.70228;0
20160125133010041_NACHODSKO-R3_snap.fits;6.3405;26449.2;4.92608;0
20160125133110116_NACHODSKO-R3_snap.fits;5.6897;26502;4.7688;0
20160125133210190_NACHODSKO-R3_snap.fits;5.39886;26482.9;3.83556;0
20160125133310265_NACHODSKO-R3_snap.fits;4.93701;26518.1;4.81454;0
20160125133441060_NACHODSKO-R3_met.fits;6.04876;26513.7;19.7153;0.512
20160125133410340_NACHODSKO-R3_snap.fits;6.66235;26519.5;6.43216;0
20160125133533113_NACHODSKO-R3_met.fits;5.05638;26494.6;11.8042;0.170667
20160125133510414_NACHODSKO-R3_snap.fits;5.70632;26500.5;5.87399;0
20160125133610489_NACHODSKO-R3_snap.fits;5.46444;26516.6;4.58193;0
20160125133710564_NACHODSKO-R3_snap.fits;5.68527;26471.2;4.59648;0
20160125133810638_NACHODSKO-R3_snap.fits;6.10551;26519.5;4.81264;0
20160125133910713_NACHODSKO-R3_snap.fits;5.69596;26538.6;4.22667;0
20160125134010788_NACHODSKO-R3_snap.fits;4.67867;26490.2;2.72389;0
20160125134110862_NACHODSKO-R3_snap.fits;5.93743;26509.3;6.07132;0
20160125134210937_NACHODSKO-R3_snap.fits;5.54491;26450.7;4.58972;0
20160125134311012_NACHODSKO-R3_snap.fits;5.33671;26491.7;4.67318;0
20160125134423716_NACHODSKO-R3_met.fits;5.53164;26494.6;11.3133;0.341333
20160125134503993_NACHODSKO-R3_met.fits;4.51298;26509.3;12.4063;0.170667
20160125134411086_NACHODSKO-R3_snap.fits;5.06555;26490.2;4.68022;0
20160125134511161_NACHODSKO-R3_snap.fits;6.54123;26519.5;4.43488;0
20160125134611236_NACHODSKO-R3_snap.fits;5.42638;26515.1;4.52114;0
20160125134711310_NACHODSKO-R3_snap.fits;5.3606;26449.2;5.34693;0
20160125134811385_NACHODSKO-R3_snap.fits;4.95134;26513.7;5.0816;0
20160125134911460_NACHODSKO-R3_snap.fits;5.45973;26528.3;4.88486;0
20160125135011534_NACHODSKO-R3_snap.fits;4.76336;26453.6;4.30341;0
20160125135111609_NACHODSKO-R3_snap.fits;5.40589;26494.6;4.8661;0
20160125135211684_NACHODSKO-R3_snap.fits;6.77719;26538.6;5.42386;0
20160125135311758_NACHODSKO-R3_snap.fits;6.43788;26456.5;3.7548;0
20160125135411833_NACHODSKO-R3_snap.fits;4.51661;26463.9;4.49361;0
20160125135511908_NACHODSKO-R3_snap.fits;5.41234;26487.3;3.26198;0
20160125135611982_NACHODSKO-R3_snap.fits;6.22902;26482.9;5.72344;0
20160125135712057_NACHODSKO-R3_snap.fits;6.23086;26540;4.44054;0
20160125135812132_NACHODSKO-R3_snap.fits;5.93965;26468.3;4.66046;0
20160125135912206_NACHODSKO-R3_snap.fits;5.7739;26456.5;5.61347;0
