# file name; noise; peak f.; mag.; duration
20160125080011001_NACHODSKO-R3_met.fits;4.71307;26500.5;27.8192;0.170667
20160125080128484_NACHODSKO-R3_met.fits;5.60807;26497.6;12.0196;0.170667
20160125080045476_NACHODSKO-R3_snap.fits;5.37164;26456.5;3.73371;0
20160125080145550_NACHODSKO-R3_snap.fits;4.85245;26544.4;4.38961;0
20160125080245625_NACHODSKO-R3_snap.fits;5.99892;26515.1;4.78583;0
20160125080345700_NACHODSKO-R3_snap.fits;6.00038;26532.7;5.18024;0
20160125080445774_NACHODSKO-R3_snap.fits;4.24286;26471.2;2.89514;0
20160125080545849_NACHODSKO-R3_snap.fits;4.72153;26504.9;5.71623;0
20160125080645924_NACHODSKO-R3_snap.fits;5.43944;26481.4;4.93129;0
20160125080816036_NACHODSKO-R3_met.fits;5.51866;26474.1;29.395;0.170667
20160125080745998_NACHODSKO-R3_snap.fits;4.96218;26482.9;5.51612;0
20160125080846073_NACHODSKO-R3_snap.fits;3.50876;26488.8;3.5844;0
20160125080946148_NACHODSKO-R3_snap.fits;5.14579;26497.6;4.81221;0
20160125081046222_NACHODSKO-R3_snap.fits;5.81856;26490.2;4.83814;0
20160125081146297_NACHODSKO-R3_snap.fits;3.65533;26540;3.89535;0
20160125081246372_NACHODSKO-R3_snap.fits;4.04851;26455.1;4.22352;0
20160125081346446_NACHODSKO-R3_snap.fits;7.81922;26474.1;5.32448;0
20160125081446521_NACHODSKO-R3_snap.fits;5.40827;26449.2;3.8168;0
20160125081546596_NACHODSKO-R3_snap.fits;4.84733;26480;4.47908;0
20160125081646670_NACHODSKO-R3_snap.fits;4.55119;26488.8;4.47118;0
20160125081836238_NACHODSKO-R3_met.fits;3.87107;26485.8;8.52494;0.170667
20160125081746745_NACHODSKO-R3_snap.fits;5.44072;26468.3;6.03646;0
20160125081846820_NACHODSKO-R3_snap.fits;4.34685;26458;4.10581;0
20160125081946894_NACHODSKO-R3_snap.fits;4.34222;26474.1;4.26032;0
20160125082046969_NACHODSKO-R3_snap.fits;5.32915;26459.5;4.18965;0
20160125082147044_NACHODSKO-R3_snap.fits;5.23147;26545.9;3.98968;0
20160125082247118_NACHODSKO-R3_snap.fits;4.28432;26541.5;3.25977;0
20160125082347193_NACHODSKO-R3_snap.fits;4.39225;26512.2;3.17315;0
20160125082501092_NACHODSKO-R3_met.fits;3.87566;26500.5;13.6368;0.341333
20160125082447268_NACHODSKO-R3_snap.fits;5.18568;26452.1;3.78374;0
20160125082547342_NACHODSKO-R3_snap.fits;5.86994;26513.7;4.63136;0
20160125082647417_NACHODSKO-R3_snap.fits;4.28243;26502;3.45156;0
20160125082837497_NACHODSKO-R3_met.fits;3.65217;26497.6;8.83076;3.24267
20160125082747492_NACHODSKO-R3_snap.fits;3.94945;26449.2;4.15647;0
20160125082847566_NACHODSKO-R3_snap.fits;5.35059;26525.4;4.74606;0
20160125082947641_NACHODSKO-R3_snap.fits;4.16628;26528.3;3.71103;0
20160125083047716_NACHODSKO-R3_snap.fits;3.27134;26462.4;3.22796;0
20160125083147790_NACHODSKO-R3_snap.fits;5.15818;26528.3;5.0168;0
20160125083247865_NACHODSKO-R3_snap.fits;6.166;26510.7;6.03594;0
20160125083437945_NACHODSKO-R3_met.fits;4.61516;26500.5;13.6586;0.853333
20160125083347940_NACHODSKO-R3_snap.fits;4.36433;26525.4;2.95258;0
20160125083448014_NACHODSKO-R3_snap.fits;4.1769;26497.6;3.33877;0
20160125083548089_NACHODSKO-R3_snap.fits;5.07078;26534.2;5.12431;0
20160125083648164_NACHODSKO-R3_snap.fits;4.37935;26502;4.88347;0
20160125083748238_NACHODSKO-R3_snap.fits;4.6162;26523.9;2.76862;0
20160125083848313_NACHODSKO-R3_snap.fits;5.20971;26518.1;5.92421;0
20160125084014158_NACHODSKO-R3_met.fits;4.50387;26525.4;10.6495;0.341333
20160125083948388_NACHODSKO-R3_snap.fits;5.29258;26469.7;4.32358;0
20160125084048462_NACHODSKO-R3_snap.fits;3.3986;26462.4;2.90234;0
20160125084148537_NACHODSKO-R3_snap.fits;4.02862;26481.4;4.10463;0
20160125084248612_NACHODSKO-R3_snap.fits;6.12224;26482.9;5.21009;0
20160125084348686_NACHODSKO-R3_snap.fits;5.41454;26496.1;4.86388;0
20160125084515556_NACHODSKO-R3_met.fits;6.02411;26494.6;15.2559;0.170667
20160125084448761_NACHODSKO-R3_snap.fits;4.54952;26502;4.03822;0
20160125084548836_NACHODSKO-R3_snap.fits;5.94546;26480;4.27685;0
20160125084648910_NACHODSKO-R3_snap.fits;5.81288;26545.9;4.96454;0
20160125084748985_NACHODSKO-R3_snap.fits;5.17562;26504.9;4.6588;0
20160125084849060_NACHODSKO-R3_snap.fits;5.6099;26540;4.45142;0
20160125084949134_NACHODSKO-R3_snap.fits;6.62971;26540;5.19505;0
20160125085049209_NACHODSKO-R3_snap.fits;5.82566;26474.1;5.82072;0
20160125085149284_NACHODSKO-R3_snap.fits;5.58508;26516.6;5.25015;0
20160125085249358_NACHODSKO-R3_snap.fits;5.07535;26506.3;5.74785;0
20160125085348750_NACHODSKO-R3_met.fits;5.95897;26543;12.7331;0.341333
20160125085349433_NACHODSKO-R3_snap.fits;6.38869;26544.4;4.40261;0
20160125085449508_NACHODSKO-R3_snap.fits;5.03983;26521;5.19793;0
20160125085549582_NACHODSKO-R3_snap.fits;5.77343;26462.4;4.25822;0
20160125085649657_NACHODSKO-R3_snap.fits;5.55502;26509.3;5.24321;0
20160125085749732_NACHODSKO-R3_snap.fits;6.41276;26504.9;5.84197;0
20160125085849806_NACHODSKO-R3_snap.fits;4.80357;26503.4;4.60632;0
20160125085949881_NACHODSKO-R3_snap.fits;5.89424;26534.2;5.4535;0
