# file name; noise; peak f.; mag.; duration
20160125100054436_NACHODSKO-R3_snap.fits;5.40085;26459.5;5.29605;0
20160125100154510_NACHODSKO-R3_snap.fits;5.92044;26541.5;6.23386;0
20160125100254585_NACHODSKO-R3_snap.fits;5.627;26490.2;6.76882;0
20160125100354660_NACHODSKO-R3_snap.fits;5.78526;26466.8;4.32845;0
20160125100454734_NACHODSKO-R3_snap.fits;6.12208;26545.9;5.39563;0
20160125100554809_NACHODSKO-R3_snap.fits;5.72401;26480;5.82334;0
20160125100654884_NACHODSKO-R3_snap.fits;5.39765;26487.3;4.66147;0
20160125100754958_NACHODSKO-R3_snap.fits;4.97202;26541.5;5.85717;0
20160125100855033_NACHODSKO-R3_snap.fits;6.05471;26480;4.72507;0
20160125100955108_NACHODSKO-R3_snap.fits;6.1091;26484.4;6.30948;0
20160125101055182_NACHODSKO-R3_snap.fits;7.0929;26518.1;6.24654;0
20160125101155257_NACHODSKO-R3_snap.fits;5.01305;26534.2;6.18852;0
20160125101255332_NACHODSKO-R3_snap.fits;7.62121;26459.5;6.24973;0
20160125101355406_NACHODSKO-R3_snap.fits;5.85508;26510.7;4.22903;0
20160125101543268_NACHODSKO-R3_met.fits;5.01954;26500.5;11.7535;0.170667
20160125101455481_NACHODSKO-R3_snap.fits;6.51652;26480;4.61538;0
20160125101555556_NACHODSKO-R3_snap.fits;6.98336;26462.4;5.20669;0
20160125101655630_NACHODSKO-R3_snap.fits;6.24818;26506.3;4.77039;0
20160125101755705_NACHODSKO-R3_snap.fits;5.07145;26456.5;6.05293;0
20160125101855780_NACHODSKO-R3_snap.fits;5.03148;26502;5.92238;0
20160125101955854_NACHODSKO-R3_snap.fits;5.88144;26480;5.57829;0
20160125102055929_NACHODSKO-R3_snap.fits;5.65742;26538.6;5.49988;0
20160125102156004_NACHODSKO-R3_snap.fits;4.58943;26478.5;3.48426;0
20160125102256078_NACHODSKO-R3_snap.fits;5.90107;26462.4;5.96918;0
20160125102356153_NACHODSKO-R3_snap.fits;6.20949;26485.8;5.08686;0
20160125102456228_NACHODSKO-R3_snap.fits;4.16004;26449.2;3.43042;0
20160125102556302_NACHODSKO-R3_snap.fits;5.11443;26510.7;4.19575;0
20160125102656377_NACHODSKO-R3_snap.fits;6.60044;26484.4;4.34853;0
20160125102756452_NACHODSKO-R3_snap.fits;6.58313;26512.2;5.21422;0
20160125102856526_NACHODSKO-R3_snap.fits;3.90611;26459.5;3.577;0
20160125103007694_NACHODSKO-R3_met.fits;5.41779;26468.3;21.9548;0.341333
20160125102956601_NACHODSKO-R3_snap.fits;4.97956;26468.3;3.89121;0
20160125103131492_NACHODSKO-R3_met.fits;5.65082;26513.7;13.1153;0.512
20160125103056676_NACHODSKO-R3_snap.fits;6.14123;26499;5.48075;0
20160125103156750_NACHODSKO-R3_snap.fits;4.72715;26466.8;3.75045;0
20160125103256825_NACHODSKO-R3_snap.fits;5.0872;26531.2;5.36094;0
20160125103356900_NACHODSKO-R3_snap.fits;4.8355;26541.5;4.75519;0
20160125103456974_NACHODSKO-R3_snap.fits;4.34492;26450.7;5.15871;0
20160125103557049_NACHODSKO-R3_snap.fits;3.97419;26502;4.30885;0
20160125103657124_NACHODSKO-R3_snap.fits;4.33005;26449.2;3.0306;0
20160125103757198_NACHODSKO-R3_snap.fits;5.81327;26475.6;3.88254;0
20160125103857273_NACHODSKO-R3_snap.fits;5.62908;26474.1;5.1495;0
20160125103957348_NACHODSKO-R3_snap.fits;5.75625;26485.8;3.85843;0
20160125104057422_NACHODSKO-R3_snap.fits;5.90861;26480;4.89103;0
20160125104157497_NACHODSKO-R3_snap.fits;5.82213;26453.6;5.85136;0
20160125104257572_NACHODSKO-R3_snap.fits;4.47573;26538.6;5.2386;0
20160125104357646_NACHODSKO-R3_snap.fits;5.20716;26482.9;5.9396;0
20160125104457721_NACHODSKO-R3_snap.fits;5.19898;26484.4;4.02109;0
20160125104557796_NACHODSKO-R3_snap.fits;5.44853;26503.4;5.58622;0
20160125104657870_NACHODSKO-R3_snap.fits;4.41739;26502;3.49562;0
20160125104802894_NACHODSKO-R3_met.fits;4.60347;26449.2;26.698;0.341333
20160125104818084_NACHODSKO-R3_met.fits;5.63693;26521;37.1167;0.341333
20160125104757945_NACHODSKO-R3_snap.fits;4.83123;26515.1;3.56687;0
20160125104858020_NACHODSKO-R3_snap.fits;5.74451;26480;6.01524;0
20160125104958094_NACHODSKO-R3_snap.fits;4.5216;26471.2;3.61539;0
20160125105058169_NACHODSKO-R3_snap.fits;6.66052;26503.4;4.61831;0
20160125105158244_NACHODSKO-R3_snap.fits;6.96566;26499;5.66242;0
20160125105258318_NACHODSKO-R3_snap.fits;5.15562;26462.4;4.55794;0
20160125105358393_NACHODSKO-R3_snap.fits;5.04038;26453.6;3.21439;0
20160125105458468_NACHODSKO-R3_snap.fits;4.49564;26541.5;4.32922;0
20160125105558542_NACHODSKO-R3_snap.fits;6.53728;26452.1;5.77678;0
20160125105658617_NACHODSKO-R3_snap.fits;6.16131;26534.2;4.59053;0
20160125105758692_NACHODSKO-R3_snap.fits;5.14844;26544.4;2.96638;0
20160125105858766_NACHODSKO-R3_snap.fits;5.44394;26510.7;4.52008;0
20160125105958841_NACHODSKO-R3_snap.fits;4.99371;26522.5;4.79797;0
