# file name; noise; peak f.; mag.; duration
20190114200054337_ASU-R0_snap.fits;20.3173;26523.9;15.3516;0
20190114200154412_ASU-R0_snap.fits;19.7583;26535.6;17.1466;0
20190114200254486_ASU-R0_snap.fits;17.851;26500.5;14.9712;0
20190114200425281_ASU-R0_met.fits;20.1042;26496.1;53.5625;0.341333
20190114200354561_ASU-R0_snap.fits;18.3253;26458;15.8112;0
20190114200454636_ASU-R0_snap.fits;17.8919;26522.5;15.7287;0
20190114200638913_ASU-R0_met.fits;21.0965;26515.1;60.6351;0.170667
20190114200554710_ASU-R0_snap.fits;18.964;26521;13.144;0
20190114200654785_ASU-R0_snap.fits;19.6777;26484.4;19.4011;0
20190114200754860_ASU-R0_snap.fits;19.3354;26515.1;16.5835;0
20190114200854934_ASU-R0_snap.fits;20.3153;26516.6;19.5507;0
20190114200955009_ASU-R0_snap.fits;18.7438;26453.6;13.3635;0
20190114201147990_ASU-R0_met.fits;16.9066;26493.2;41.5086;0.341333
20190114201055084_ASU-R0_snap.fits;18.3509;26472.7;20.0016;0
20190114201155158_ASU-R0_snap.fits;19.2879;26547.4;16.9123;0
20190114201253868_ASU-R0_met.fits;18.3045;26499;46.3483;0.341333
20190114201255233_ASU-R0_snap.fits;19.9446;26455.1;21.6492;0
20190114201355308_ASU-R0_snap.fits;15.9914;26509.3;15.9965;0
20190114201455382_ASU-R0_snap.fits;17.5656;26513.7;21.0332;0
20190114201555457_ASU-R0_snap.fits;19.9038;26521;18.9778;0
20190114201655532_ASU-R0_snap.fits;19.5241;26487.3;17.5589;0
20190114201844929_ASU-R0_met.fits;20.1663;26452.1;84.0669;0.341333
20190114201755606_ASU-R0_snap.fits;20.8677;26547.4;20.8578;0
20190114201855681_ASU-R0_snap.fits;19.9893;26453.6;18.4078;0
20190114201955756_ASU-R0_snap.fits;19.7601;26497.6;14.4339;0
20190114202116652_ASU-R0_met.fits;18.0603;26494.6;43.9907;7.168
20190114202055830_ASU-R0_snap.fits;21.1733;26466.8;17.7404;0
20190114202155905_ASU-R0_snap.fits;21.4571;26515.1;21.6231;0
20190114202254444_ASU-R0_met.fits;21.2947;26499;56.2445;0.170667
20190114202338134_ASU-R0_met.fits;20.799;26540;50.8858;0.341333
20190114202255980_ASU-R0_snap.fits;19.4973;26472.7;14.9907;0
20190114202356054_ASU-R0_snap.fits;18.748;26538.6;18.9173;0
20190114202456129_ASU-R0_snap.fits;19.1776;26455.1;15.5831;0
20190114202556204_ASU-R0_snap.fits;19.4018;26541.5;20.0135;0
20190114202722220_ASU-R0_met.fits;21.7411;26521;47.6888;0.341333
20190114202656278_ASU-R0_snap.fits;22.174;26477.1;19.5822;0
20190114202756353_ASU-R0_snap.fits;17.3706;26512.2;13.7318;0
20190114202856428_ASU-R0_snap.fits;18.1137;26484.4;14.1125;0
20190114202956502_ASU-R0_snap.fits;19.1579;26528.3;14.0335;0
20190114203056577_ASU-R0_snap.fits;18.1981;26475.6;18.3018;0
20190114203156652_ASU-R0_snap.fits;17.4317;26526.9;16.549;0
20190114203256726_ASU-R0_snap.fits;16.9325;26500.5;19.1543;0
20190114203355948_ASU-R0_met.fits;16.5734;26500.5;63.4057;0.341333
20190114203402262_ASU-R0_met.fits;18.7888;26494.6;40.7347;0.170667
20190114203356801_ASU-R0_snap.fits;21.0825;26509.3;17.2827;0
20190114203456876_ASU-R0_snap.fits;20.2875;26477.1;23.1922;0
20190114203612310_ASU-R0_met.fits;18.8528;26503.4;40.1634;0.682667
20190114203556950_ASU-R0_snap.fits;19.8529;26547.4;21.9742;0
20190114203657025_ASU-R0_snap.fits;20.6109;26493.2;20.2469;0
20190114203757100_ASU-R0_snap.fits;20.1124;26537.1;17.4745;0
20190114203857174_ASU-R0_snap.fits;16.9922;26496.1;13.5538;0
20190114203957249_ASU-R0_snap.fits;18.2123;26513.7;22.8626;0
20190114204145793_ASU-R0_met.fits;18.4497;26493.2;91.3135;0.341333
20190114204057324_ASU-R0_snap.fits;20.9201;26462.4;16.5896;0
20190114204157398_ASU-R0_snap.fits;18.741;26529.8;20.6604;0
20190114204337921_ASU-R0_met.fits;18.6286;26474.1;41.9013;0.170667
20190114204257473_ASU-R0_snap.fits;19.2685;26449.2;15.3;0
20190114204355841_ASU-R0_met.fits;18.0323;26494.6;88.4553;0.341333
20190114204454550_ASU-R0_met.fits;18.2934;26523.9;39.9861;0.170667
20190114204357548_ASU-R0_snap.fits;20.2836;26512.2;17.2347;0
20190114204520492_ASU-R0_met.fits;16.453;26502;45.9503;0.170667
20190114204457622_ASU-R0_snap.fits;19.7505;26519.5;21.3421;0
20190114204557697_ASU-R0_snap.fits;15.0316;26465.3;18.1956;0
20190114204657772_ASU-R0_snap.fits;18.9492;26540;15.2607;0
20190114204757846_ASU-R0_snap.fits;23.3227;26544.4;14.3597;0
20190114204857921_ASU-R0_snap.fits;20.321;26459.5;17.8524;0
20190114205039638_ASU-R0_met.fits;18.6054;26502;98.2376;0.682667
20190114204957996_ASU-R0_snap.fits;21.5311;26458;16.0533;0
20190114205058070_ASU-R0_snap.fits;20.822;26488.8;18.2616;0
20190114205249004_ASU-R0_met.fits;20.4735;26493.2;84.4316;0.341333
20190114205158145_ASU-R0_snap.fits;18.0207;26466.8;19.5632;0
20190114205336278_ASU-R0_met.fits;18.3194;26510.7;37.0906;0.341333
20190114205258220_ASU-R0_snap.fits;20.8587;26496.1;18.2374;0
20190114205358294_ASU-R0_snap.fits;20.3231;26500.5;15.2044;0
20190114205458369_ASU-R0_snap.fits;19.9059;26522.5;14.5098;0
20190114205626604_ASU-R0_met.fits;20.1091;26497.6;164.269;1.024
20190114205558444_ASU-R0_snap.fits;20.8795;26469.7;12.5077;0
20190114205658518_ASU-R0_snap.fits;18.9112;26497.6;16.9624;0
20190114205758593_ASU-R0_snap.fits;16.9997;26521;18.2312;0
20190114205858668_ASU-R0_snap.fits;20.7254;26472.7;23.6683;0
20190114205958742_ASU-R0_snap.fits;18.534;26504.9;17.9029;0
20190114210239681_ASU-R0_met.fits;23.4729;26484.4;170.912;0.341333
20190114210403478_ASU-R0_met.fits;21.6818;26494.6;162.08;0.512
