# file name; noise; peak f.; mag.; duration
20190114190049857_ASU-R0_snap.fits;18.292;26513.7;17.7368;0
20190114190149932_ASU-R0_snap.fits;19.6309;26547.4;15.8455;0
20190114190250006_ASU-R0_snap.fits;21.6351;26515.1;20.351;0
20190114190350081_ASU-R0_snap.fits;22.3931;26480;14.9718;0
20190114190450156_ASU-R0_snap.fits;24.5618;26449.2;19.002;0
20190114190550230_ASU-R0_snap.fits;19.0043;26463.9;16.916;0
20190114190650305_ASU-R0_snap.fits;26.9815;26497.6;17.9808;0
20190114190750380_ASU-R0_snap.fits;21.1337;26493.2;18.1848;0
20190114190850454_ASU-R0_snap.fits;21.821;26529.8;21.1753;0
20190114190950529_ASU-R0_snap.fits;16.6072;26462.4;19.5612;0
20190114191050604_ASU-R0_snap.fits;18.8432;26518.1;20.1565;0
20190114191150678_ASU-R0_snap.fits;19.4985;26452.1;18.8304;0
20190114191250753_ASU-R0_snap.fits;20.0393;26512.2;18.3755;0
20190114191350828_ASU-R0_snap.fits;22.3561;26538.6;21.605;0
20190114191450902_ASU-R0_snap.fits;23.1304;26522.5;18.0444;0
20190114191550977_ASU-R0_snap.fits;21.6897;26521;17.5117;0
20190114191654294_ASU-R0_met.fits;15.5107;26502;38.9153;0.170667
20190114191718870_ASU-R0_met.fits;18.6525;26504.9;213.512;0.341333
20190114191651052_ASU-R0_snap.fits;22.527;26526.9;15.9438;0
20190114191842838_ASU-R0_met.fits;18.8664;26504.9;44.4641;0.170667
20190114191751126_ASU-R0_snap.fits;16.9945;26529.8;19.2546;0
20190114191851201_ASU-R0_snap.fits;17.3608;26490.2;21.3927;0
20190114191959468_ASU-R0_met.fits;18.1019;26519.5;46.3715;0.853333
20190114191951276_ASU-R0_snap.fits;20.6021;26541.5;19.492;0
20190114192051350_ASU-R0_snap.fits;16.0473;26521;16.2688;0
20190114192151425_ASU-R0_snap.fits;17.3992;26503.4;19.7936;0
20190114192251500_ASU-R0_snap.fits;19.2181;26480;18.1628;0
20190114192351574_ASU-R0_snap.fits;20.7882;26491.7;18.4054;0
20190114192451649_ASU-R0_snap.fits;15.4767;26509.3;19.2415;0
20190114192551724_ASU-R0_snap.fits;21.5793;26512.2;13.4619;0
20190114192651798_ASU-R0_snap.fits;19.3817;26519.5;15.879;0
20190114192751873_ASU-R0_snap.fits;21.1179;26449.2;16.5521;0
20190114192851948_ASU-R0_snap.fits;21.2219;26468.3;16.5058;0
20190114192952022_ASU-R0_snap.fits;19.2399;26502;20.7708;0
20190114193113260_ASU-R0_met.fits;19.8211;26510.7;123.14;0.170667
20190114193052097_ASU-R0_snap.fits;18.7787;26493.2;17.8788;0
20190114193152172_ASU-R0_snap.fits;19.7247;26450.7;15.2862;0
20190114193336108_ASU-R0_met.fits;21.1649;26494.6;50.9457;0.170667
20190114193252246_ASU-R0_snap.fits;19.0707;26509.3;13.884;0
20190114193352321_ASU-R0_snap.fits;17.9364;26531.2;15.0826;0
20190114193452396_ASU-R0_snap.fits;20.7209;26466.8;16.3049;0
20190114193552470_ASU-R0_snap.fits;21.9273;26531.2;16.3943;0
20190114193652545_ASU-R0_snap.fits;19.0674;26510.7;18.9611;0
20190114193752620_ASU-R0_snap.fits;19.8124;26452.1;14.733;0
20190114193852694_ASU-R0_snap.fits;18.3873;26468.3;17.7392;0
20190114193952769_ASU-R0_snap.fits;18.7463;26459.5;19.5573;0
20190114194052844_ASU-R0_snap.fits;18.7552;26528.3;16.3833;0
20190114194152918_ASU-R0_snap.fits;19.0574;26471.2;16.8813;0
20190114194252993_ASU-R0_snap.fits;21.8513;26477.1;19.1074;0
20190114194353068_ASU-R0_snap.fits;21.8661;26475.6;18.644;0
20190114194453142_ASU-R0_snap.fits;22.9399;26504.9;15.679;0
20190114194633324_ASU-R0_met.fits;18.2382;26547.4;66.6024;0.170667
20190114194553217_ASU-R0_snap.fits;18.2119;26537.1;14.4161;0
20190114194656022_ASU-R0_met.fits;20.8412;26493.2;189.394;4.096
20190114194653292_ASU-R0_snap.fits;22.0172;26463.9;17.25;0
20190114194753366_ASU-R0_snap.fits;18.4229;26494.6;16.5287;0
20190114194853441_ASU-R0_snap.fits;19.4718;26528.3;15.8253;0
20190114194953516_ASU-R0_snap.fits;19.5739;26545.9;15.1126;0
20190114195053590_ASU-R0_snap.fits;20.8954;26487.3;15.2748;0
20190114195153665_ASU-R0_snap.fits;20.6909;26497.6;20.5039;0
20190114195253740_ASU-R0_snap.fits;17.6234;26452.1;15.2735;0
20190114195353814_ASU-R0_snap.fits;20.2397;26515.1;15.1526;0
20190114195453889_ASU-R0_snap.fits;19.3948;26500.5;19.731;0
20190114195553964_ASU-R0_snap.fits;25.2275;26459.5;17.0128;0
20190114195654038_ASU-R0_snap.fits;16.0751;26534.2;11.9559;0
20190114195754113_ASU-R0_snap.fits;18.1686;26543;13.8737;0
20190114195854188_ASU-R0_snap.fits;17.6823;26547.4;20.9377;0
20190114195954262_ASU-R0_snap.fits;19.6726;26450.7;16.3827;0
