# file name; noise; peak f.; mag.; duration
20190114080000577_ASU-R0_snap.fits;22.3237;26485.8;19.8222;0
20190114080100652_ASU-R0_snap.fits;18.6604;26512.2;17.7501;0
20190114080200726_ASU-R0_snap.fits;21.0183;26462.4;19.4899;0
20190114080300801_ASU-R0_snap.fits;19.0205;26506.3;21.8503;0
20190114080437398_ASU-R0_met.fits;19.7368;26493.2;48.7362;0.341333
20190114080400876_ASU-R0_snap.fits;18.9395;26499;16.76;0
20190114080500950_ASU-R0_snap.fits;17.2005;26478.5;19.9624;0
20190114080601025_ASU-R0_snap.fits;20.2768;26459.5;13.893;0
20190114080710486_ASU-R0_met.fits;19.0768;26545.9;125.892;0.341333
20190114080738134_ASU-R0_met.fits;21.3166;26493.2;47.9069;0.170667
20190114080701100_ASU-R0_snap.fits;20.7661;26484.4;17.6129;0
20190114080805270_ASU-R0_met.fits;22.7885;26507.8;103.946;0.682667
20190114080801174_ASU-R0_snap.fits;20.1427;26493.2;15.6445;0
20190114080901249_ASU-R0_snap.fits;19.6073;26474.1;15.882;0
20190114081001324_ASU-R0_snap.fits;18.2171;26540;16.9244;0
20190114081101398_ASU-R0_snap.fits;22.0995;26452.1;24.7803;0
20190114081201473_ASU-R0_snap.fits;17.482;26487.3;20.8201;0
20190114081301548_ASU-R0_snap.fits;17.9063;26526.9;16.3251;0
20190114081401622_ASU-R0_snap.fits;24.8928;26478.5;16.3313;0
20190114081501697_ASU-R0_snap.fits;19.9681;26468.3;19.0144;0
20190114081647510_ASU-R0_met.fits;14.6136;26507.8;65.4629;0.170667
20190114081601772_ASU-R0_snap.fits;19.703;26459.5;15.2276;0
20190114081745878_ASU-R0_met.fits;23.994;26500.5;60.1011;0.512
20190114081701846_ASU-R0_snap.fits;19.0938;26494.6;13.6257;0
20190114081809430_ASU-R0_met.fits;20.6641;26504.9;103.524;0.512
20190114081801921_ASU-R0_snap.fits;19.6245;26491.7;17.7047;0
20190114081901996_ASU-R0_snap.fits;18.8056;26523.9;13.3776;0
20190114082002070_ASU-R0_snap.fits;20.9245;26507.8;15.0417;0
20190114082144641_ASU-R0_met.fits;16.6949;26493.2;44.5098;0.341333
20190114082102145_ASU-R0_snap.fits;20.1492;26544.4;19.6083;0
20190114082217238_ASU-R0_met.fits;16.773;26493.2;34.7062;0.341333
20190114082202220_ASU-R0_snap.fits;18.7611;26515.1;15.0354;0
20190114082302294_ASU-R0_snap.fits;22.3414;26544.4;19.9712;0
20190114082402369_ASU-R0_snap.fits;16.9883;26469.7;19.6205;0
20190114082502444_ASU-R0_snap.fits;21.5288;26529.8;16.4884;0
20190114082602518_ASU-R0_snap.fits;22.6222;26456.5;13.243;0
20190114082702593_ASU-R0_snap.fits;18.8328;26475.6;11.4011;0
20190114082802668_ASU-R0_snap.fits;17.3098;26502;19.309;0
20190114082902742_ASU-R0_snap.fits;21.7748;26543;17.1074;0
20190114083002817_ASU-R0_snap.fits;20.8378;26463.9;16.2227;0
20190114083102892_ASU-R0_snap.fits;17.263;26468.3;13.8493;0
20190114083218838_ASU-R0_met.fits;19.4389;26543;190.944;0.341333
20190114083202966_ASU-R0_snap.fits;19.4056;26480;18.5409;0
20190114083303041_ASU-R0_snap.fits;16.8875;26523.9;14.5177;0
20190114083403116_ASU-R0_snap.fits;20.2852;26477.1;27.4525;0
20190114083558145_ASU-R0_met.fits;18.6623;26484.4;41.81;0.341333
20190114083503190_ASU-R0_snap.fits;18.0405;26532.7;14.9837;0
20190114083603265_ASU-R0_snap.fits;19.7602;26478.5;18.4802;0
20190114083703340_ASU-R0_snap.fits;22.3901;26485.8;14.3907;0
20190114083803414_ASU-R0_snap.fits;15.2871;26481.4;16.2902;0
20190114083903489_ASU-R0_snap.fits;19.9045;26509.3;17.3575;0
20190114084003564_ASU-R0_snap.fits;17.7831;26458;14.1646;0
20190114084142380_ASU-R0_met.fits;18.6515;26458;47.2068;0.170667
20190114084103638_ASU-R0_snap.fits;23.462;26456.5;15.2834;0
20190114084205761_ASU-R0_met.fits;19.9903;26504.9;142.128;0.341333
20190114084203713_ASU-R0_snap.fits;19.5312;26480;18.745;0
20190114084303788_ASU-R0_snap.fits;18.7418;26545.9;17.6135;0
20190114084452332_ASU-R0_met.fits;19.3302;26480;44.2731;0.341333
20190114084403862_ASU-R0_snap.fits;21.4398;26522.5;18.8566;0
20190114084547116_ASU-R0_met.fits;16.4711;26507.8;40.6711;0.170667
20190114084503937_ASU-R0_snap.fits;17.4613;26469.7;15.9178;0
20190114084604012_ASU-R0_snap.fits;17.4678;26456.5;16.2478;0
20190114084704086_ASU-R0_snap.fits;18.5742;26523.9;14.3077;0
20190114084804161_ASU-R0_snap.fits;20.4817;26469.7;17.6241;0
20190114084904236_ASU-R0_snap.fits;20.1003;26547.4;12.4657;0
20190114085004310_ASU-R0_snap.fits;18.0316;26453.6;18.9427;0
20190114085104385_ASU-R0_snap.fits;18.1236;26534.2;16.3526;0
20190114085223062_ASU-R0_met.fits;18.8059;26500.5;73.3978;0.170667
20190114085204460_ASU-R0_snap.fits;18.8805;26519.5;15.5324;0
20190114085304534_ASU-R0_snap.fits;20.6148;26541.5;16.5191;0
20190114085404609_ASU-R0_snap.fits;20.494;26456.5;17.734;0
20190114085527553_ASU-R0_met.fits;18.2554;26494.6;43.033;0.170667
20190114085504684_ASU-R0_snap.fits;19.4144;26455.1;14.305;0
20190114085604758_ASU-R0_snap.fits;17.1272;26529.8;16.6744;0
20190114085704833_ASU-R0_snap.fits;21.0875;26531.2;11.9162;0
20190114085804908_ASU-R0_snap.fits;19.9306;26525.4;20.3943;0
20190114085904982_ASU-R0_snap.fits;18.3767;26506.3;19.1006;0
20190114090256748_ASU-R0_met.fits;23.6276;26459.5;72.4862;0.341333
