# file name; noise; peak f.; mag.; duration
20190114220003222_ASU-R0_snap.fits;21.3461;26455.1;13.7655;0
20190114220103297_ASU-R0_snap.fits;20.1733;26504.9;17.021;0
20190114220203372_ASU-R0_snap.fits;22.7571;26521;19.0586;0
20190114220303446_ASU-R0_snap.fits;19.8801;26528.3;17.147;0
20190114220403521_ASU-R0_snap.fits;20.9083;26453.6;16.2145;0
20190114220522710_ASU-R0_met.fits;23.5757;26487.3;73.5479;0.341333
20190114220503596_ASU-R0_snap.fits;19.8115;26506.3;15.0934;0
20190114220623809_ASU-R0_met.fits;22.1581;26506.3;50.4465;0.170667
20190114220603670_ASU-R0_snap.fits;15.291;26484.4;25.621;0
20190114220703745_ASU-R0_snap.fits;21.7191;26502;18.0049;0
20190114220803820_ASU-R0_snap.fits;17.1143;26532.7;20.0866;0
20190114220903894_ASU-R0_snap.fits;22.6162;26547.4;15.3638;0
20190114221003969_ASU-R0_snap.fits;22.0824;26504.9;18.2782;0
20190114221104044_ASU-R0_snap.fits;19.8168;26472.7;16.9667;0
20190114221204118_ASU-R0_snap.fits;20.1181;26543;17.3915;0
20190114221304193_ASU-R0_snap.fits;21.6058;26523.9;16.5066;0
20190114221404268_ASU-R0_snap.fits;18.8749;26510.7;16.9944;0
20190114221504342_ASU-R0_snap.fits;18.8884;26463.9;17.0129;0
20190114221617900_ASU-R0_met.fits;20.9421;26509.3;62.4435;0.170667
20190114221604417_ASU-R0_snap.fits;22.8284;26526.9;21.4919;0
20190114221704492_ASU-R0_snap.fits;20.1681;26469.7;17.378;0
20190114221901569_ASU-R0_met.fits;19.9326;26504.9;42.3252;0.170667
20190114221804566_ASU-R0_snap.fits;15.3854;26545.9;20.435;0
20190114221904641_ASU-R0_snap.fits;18.2004;26484.4;15.4117;0
20190114222045334_ASU-R0_met.fits;18.7456;26512.2;193.375;0.341333
20190114222004716_ASU-R0_snap.fits;19.4334;26522.5;17.8114;0
20190114222104790_ASU-R0_snap.fits;19.1931;26496.1;16.8786;0
20190114222204865_ASU-R0_snap.fits;18.8235;26502;16.1184;0
20190114222304940_ASU-R0_snap.fits;22.3062;26494.6;18.6742;0
20190114222405014_ASU-R0_snap.fits;18.0088;26534.2;17.052;0
20190114222505089_ASU-R0_snap.fits;20.9042;26544.4;14.9249;0
20190114222605164_ASU-R0_snap.fits;21.8387;26528.3;18.2487;0
20190114222705238_ASU-R0_snap.fits;19.6249;26493.2;18.2937;0
20190114222805313_ASU-R0_snap.fits;23.1045;26522.5;14.3107;0
20190114222905388_ASU-R0_snap.fits;22.3391;26456.5;14.2907;0
20190114223005462_ASU-R0_snap.fits;17.2849;26472.7;11.4667;0
20190114223105537_ASU-R0_snap.fits;18.2773;26502;21.5887;0
20190114223213462_ASU-R0_met.fits;21.3979;26480;48.034;2.21867
20190114223205612_ASU-R0_snap.fits;20.6137;26500.5;14.1557;0
20190114223318828_ASU-R0_met.fits;19.359;26449.2;60.0842;0.341333
20190114223350913_ASU-R0_met.fits;20.0103;26466.8;53.8023;0.170667
20190114223305686_ASU-R0_snap.fits;18.7872;26518.1;17.8909;0
20190114223405761_ASU-R0_snap.fits;19.3536;26472.7;15.4796;0
20190114223505836_ASU-R0_snap.fits;19.9068;26512.2;19.72;0
20190114223605910_ASU-R0_snap.fits;23.298;26452.1;14.7455;0
20190114223705985_ASU-R0_snap.fits;21.5993;26466.8;19.0353;0
20190114223806060_ASU-R0_snap.fits;16.3345;26491.7;13.3687;0
20190114223917569_ASU-R0_met.fits;18.1946;26499;40.3369;0.170667
20190114223906134_ASU-R0_snap.fits;16.5961;26465.3;13.7939;0
20190114224006209_ASU-R0_snap.fits;18.9602;26452.1;17.6892;0
20190114224108844_ASU-R0_met.fits;18.465;26512.2;40.0628;0.170667
20190114224106284_ASU-R0_snap.fits;22.0396;26513.7;15.9723;0
20190114224206358_ASU-R0_snap.fits;19.9581;26458;18.9625;0
20190114224306433_ASU-R0_snap.fits;22.2473;26455.1;18.1645;0
20190114224439276_ASU-R0_met.fits;21.614;26503.4;46.9907;0.170667
20190114224445420_ASU-R0_met.fits;17.5871;26499;49.767;0.170667
20190114224447638_ASU-R0_met.fits;18.4992;26526.9;76.719;0.170667
20190114224406508_ASU-R0_snap.fits;18.1468;26478.5;16.6836;0
20190114224506582_ASU-R0_snap.fits;17.743;26474.1;12.6385;0
20190114224606657_ASU-R0_snap.fits;20.548;26509.3;16.3188;0
20190114224707073_ASU-R0_met.fits;20.3279;26504.9;61.0875;0.170667
20190114224706732_ASU-R0_snap.fits;20.9748;26469.7;12.8819;0
20190114224806806_ASU-R0_snap.fits;19.5484;26449.2;18.7521;0
20190114224906881_ASU-R0_snap.fits;20.2956;26534.2;12.5495;0
20190114225006956_ASU-R0_snap.fits;16.439;26468.3;17.4797;0
20190114225107030_ASU-R0_snap.fits;21.3299;26529.8;17.5421;0
20190114225207105_ASU-R0_snap.fits;20.2069;26537.1;17.1891;0
20190114225307180_ASU-R0_snap.fits;20.349;26545.9;16.8621;0
20190114225407254_ASU-R0_snap.fits;19.7959;26504.9;15.4221;0
20190114225507329_ASU-R0_snap.fits;18.0873;26528.3;14.8708;0
20190114225607404_ASU-R0_snap.fits;22.4794;26518.1;17.2317;0
20190114225707478_ASU-R0_snap.fits;17.2937;26516.6;16.3722;0
20190114225807553_ASU-R0_snap.fits;20.2374;26478.5;16.1397;0
20190114225907628_ASU-R0_snap.fits;22.7642;26545.9;19.4443;0
20190114230302636_ASU-R0_met.fits;18.4271;26484.4;41.8021;0.170667
