# file name; noise; peak f.; mag.; duration
20190114140027457_ASU-R0_snap.fits;22.0363;26537.1;24.4102;0
20190114140127532_ASU-R0_snap.fits;23.2761;26537.1;19.11;0
20190114140227606_ASU-R0_snap.fits;22.2048;26500.5;19.113;0
20190114140327681_ASU-R0_snap.fits;27.0938;26545.9;23.7458;0
20190114140427756_ASU-R0_snap.fits;20.6598;26534.2;22.3143;0
20190114140623980_ASU-R0_met.fits;24.203;26490.2;52.0499;0.341333
20190114140527830_ASU-R0_snap.fits;20.0527;26513.7;26.6489;0
20190114140627905_ASU-R0_snap.fits;27.006;26462.4;14.7526;0
20190114140727980_ASU-R0_snap.fits;23.962;26513.7;21.6017;0
20190114140828054_ASU-R0_snap.fits;24.9882;26471.2;20.676;0
20190114140928129_ASU-R0_snap.fits;21.9088;26458;17.5983;0
20190114141026838_ASU-R0_met.fits;20.5019;26478.5;43.4315;0.170667
20190114141028204_ASU-R0_snap.fits;24.9767;26531.2;24.3744;0
20190114141128278_ASU-R0_snap.fits;25.8745;26499;18.4593;0
20190114141245590_ASU-R0_met.fits;20.5821;26494.6;58.9647;0.341333
20190114141249516_ASU-R0_met.fits;22.3736;26506.3;54.1561;0.170667
20190114141228353_ASU-R0_snap.fits;21.6268;26547.4;19.0622;0
20190114141331329_ASU-R0_met.fits;23.6598;26491.7;67.0505;1.19467
20190114141359660_ASU-R0_met.fits;22.8595;26509.3;131.028;0.341333
20190114141328428_ASU-R0_snap.fits;22.6676;26516.6;22.0659;0
20190114141428502_ASU-R0_snap.fits;28.5208;26459.5;23.3892;0
20190114141528577_ASU-R0_snap.fits;27.7654;26526.9;16.614;0
20190114141628652_ASU-R0_snap.fits;20.0872;26496.1;19.4058;0
20190114141738796_ASU-R0_met.fits;26.4574;26519.5;202.337;0.341333
20190114141728726_ASU-R0_snap.fits;26.4485;26544.4;21.9268;0
20190114141828801_ASU-R0_snap.fits;26.4842;26509.3;19.7827;0
20190114141928876_ASU-R0_snap.fits;25.2826;26522.5;20.1721;0
20190114142028950_ASU-R0_snap.fits;25.5149;26531.2;22.8288;0
20190114142129025_ASU-R0_snap.fits;20.72;26499;26.2918;0
20190114142229100_ASU-R0_snap.fits;23.5993;26528.3;24.1885;0
20190114142414230_ASU-R0_met.fits;24.7385;26481.4;49.6966;0.170667
20190114142329174_ASU-R0_snap.fits;22.1177;26496.1;31.4451;0
20190114142429249_ASU-R0_snap.fits;21.0192;26490.2;25.9193;0
20190114142529324_ASU-R0_snap.fits;23.8215;26509.3;22.1868;0
20190114142629398_ASU-R0_snap.fits;23.6436;26462.4;23.9055;0
20190114142729473_ASU-R0_snap.fits;23.2725;26462.4;21.9244;0
20190114142829548_ASU-R0_snap.fits;21.5194;26477.1;23.3773;0
20190114142929622_ASU-R0_snap.fits;20.6841;26525.4;21.1484;0
20190114143029697_ASU-R0_snap.fits;22.2128;26453.6;23.9159;0
20190114143129772_ASU-R0_snap.fits;25.8039;26468.3;22.8926;0
20190114143305686_ASU-R0_met.fits;26.4528;26499;72.4946;0.170667
20190114143229846_ASU-R0_snap.fits;29.9197;26458;23.0978;0
20190114143329921_ASU-R0_snap.fits;24.9551;26513.7;18.4123;0
20190114143452694_ASU-R0_met.fits;24.4417;26487.3;151.331;0.341333
20190114143429996_ASU-R0_snap.fits;25.9163;26528.3;19.6186;0
20190114143600449_ASU-R0_met.fits;22.144;26499;53.1053;0.170667
20190114143530070_ASU-R0_snap.fits;21.6503;26481.4;17.4881;0
20190114143704620_ASU-R0_met.fits;23.0845;26543;90.6942;0.341333
20190114143630145_ASU-R0_snap.fits;23.2062;26516.6;21.3009;0
20190114143730220_ASU-R0_snap.fits;20.7739;26521;22.7175;0
20190114143830294_ASU-R0_snap.fits;23.3257;26535.6;18.8052;0
20190114143955457_ASU-R0_met.fits;26.8822;26503.4;198.506;0.682667
20190114143930369_ASU-R0_snap.fits;26.0715;26485.8;19.8868;0
20190114144030444_ASU-R0_snap.fits;21.6344;26513.7;21.7426;0
20190114144130518_ASU-R0_snap.fits;25.2491;26459.5;22.83;0
20190114144230593_ASU-R0_snap.fits;22.704;26449.2;17.1152;0
20190114144330668_ASU-R0_snap.fits;22.348;26532.7;19.596;0
20190114144430742_ASU-R0_snap.fits;25.188;26502;18.5123;0
20190114144530817_ASU-R0_snap.fits;21.6057;26518.1;22.2056;0
20190114144630892_ASU-R0_snap.fits;23.9984;26487.3;20.2731;0
20190114144730966_ASU-R0_snap.fits;21.5329;26472.7;23.7614;0
20190114144831041_ASU-R0_snap.fits;25.8906;26499;24.705;0
20190114145008321_ASU-R0_met.fits;25.7968;26541.5;197.028;0.512
20190114144931116_ASU-R0_snap.fits;23.9403;26487.3;18.1646;0
20190114145031190_ASU-R0_snap.fits;19.4254;26525.4;20.6455;0
20190114145215638_ASU-R0_met.fits;26.7937;26500.5;57.6244;0.170667
20190114145131265_ASU-R0_snap.fits;24.179;26518.1;21.535;0
20190114145231340_ASU-R0_snap.fits;22.3433;26510.7;23.4503;0
20190114145357356_ASU-R0_met.fits;27.0145;26499;87.9109;0.170667
20190114145331414_ASU-R0_snap.fits;28.6883;26450.7;21.2987;0
20190114145431489_ASU-R0_snap.fits;29.0564;26487.3;22.289;0
20190114145531564_ASU-R0_snap.fits;19.9677;26506.3;20.1215;0
20190114145631638_ASU-R0_snap.fits;23.8219;26481.4;18.4879;0
20190114145731713_ASU-R0_snap.fits;22.7845;26509.3;21.1346;0
20190114145831788_ASU-R0_snap.fits;20.4158;26481.4;19.7943;0
20190114145931862_ASU-R0_snap.fits;24.4415;26545.9;24.6448;0
