# file name; noise; peak f.; mag.; duration
20190114100009537_ASU-R0_snap.fits;15.82;26543;10.5146;0
20190114100109612_ASU-R0_snap.fits;15.0097;26480;11.3048;0
20190114100209686_ASU-R0_snap.fits;17.4982;26488.8;14.5587;0
20190114100309761_ASU-R0_snap.fits;15.5098;26488.8;14.8873;0
20190114100409836_ASU-R0_snap.fits;18.2979;26466.8;12.5607;0
20190114100530732_ASU-R0_met.fits;14.64;26509.3;39.4991;0.170667
20190114100509910_ASU-R0_snap.fits;16.0789;26462.4;16.4685;0
20190114100609985_ASU-R0_snap.fits;16.3588;26475.6;12.3917;0
20190114100719958_ASU-R0_met.fits;15.1205;26547.4;256.087;0.341333
20190114100710060_ASU-R0_snap.fits;16.7716;26544.4;13.9176;0
20190114100816620_ASU-R0_met.fits;17.5175;26545.9;195.416;0.341333
20190114100810134_ASU-R0_snap.fits;17.1529;26516.6;14.0103;0
20190114100910209_ASU-R0_snap.fits;16.7675;26474.1;15.172;0
20190114101010284_ASU-R0_snap.fits;16.8584;26491.7;19.0195;0
20190114101149782_ASU-R0_met.fits;17.2642;26449.2;45.6938;0.341333
20190114101110358_ASU-R0_snap.fits;16.8456;26518.1;12.9687;0
20190114101257537_ASU-R0_met.fits;18.4413;26513.7;38.5329;0.170667
20190114101302145_ASU-R0_met.fits;15.9075;26471.2;207.327;0.682667
20190114101210433_ASU-R0_snap.fits;16.4011;26469.7;13.9039;0
20190114101310508_ASU-R0_snap.fits;15.1419;26478.5;17.8707;0
20190114101410582_ASU-R0_snap.fits;13.5719;26469.7;20.2859;0
20190114101510657_ASU-R0_snap.fits;12.7556;26504.9;14.8635;0
20190114101610732_ASU-R0_snap.fits;17.2363;26453.6;13.1994;0
20190114101710806_ASU-R0_snap.fits;17.9441;26450.7;13.8694;0
20190114101810881_ASU-R0_snap.fits;16.2302;26528.3;16.8669;0
20190114101910956_ASU-R0_snap.fits;17.5537;26522.5;14.3425;0
20190114102034241_ASU-R0_met.fits;15.9173;26496.1;32.2194;0.170667
20190114102057110_ASU-R0_met.fits;15.8722;26497.6;35.2098;0.170667
20190114102011030_ASU-R0_snap.fits;13.4627;26534.2;16.8861;0
20190114102111105_ASU-R0_snap.fits;16.8984;26506.3;13.99;0
20190114102212886_ASU-R0_met.fits;13.2066;26512.2;30.9721;0.170667
20190114102211180_ASU-R0_snap.fits;18.6792;26496.1;15.5648;0
20190114102311254_ASU-R0_snap.fits;19.3209;26484.4;15.4275;0
20190114102411329_ASU-R0_snap.fits;15.5766;26493.2;14.7344;0
20190114102511233_ASU-R0_met.fits;17.7076;26449.2;50.9545;0.341333
20190114102511404_ASU-R0_snap.fits;16.1106;26500.5;15.3795;0
20190114102611478_ASU-R0_snap.fits;17.0351;26471.2;13.9659;0
20190114102711553_ASU-R0_snap.fits;17.6199;26544.4;18.7325;0
20190114102811628_ASU-R0_snap.fits;15.9774;26485.8;15.0544;0
20190114102911702_ASU-R0_snap.fits;19.2702;26477.1;14.6462;0
20190114103022870_ASU-R0_met.fits;17.8454;26499;84.569;0.341333
20190114103011777_ASU-R0_snap.fits;17.6132;26471.2;15.2637;0
20190114103111852_ASU-R0_snap.fits;17.7219;26458;17.7926;0
20190114103211926_ASU-R0_snap.fits;19.1832;26525.4;12.7219;0
20190114103312001_ASU-R0_snap.fits;15.4621;26462.4;14.8258;0
20190114103416854_ASU-R0_met.fits;15.6718;26519.5;122.158;0.341333
20190114103458156_ASU-R0_met.fits;16.7821;26496.1;176.928;0.512
20190114103412076_ASU-R0_snap.fits;18.1751;26477.1;18.6601;0
20190114103604716_ASU-R0_met.fits;19.5213;26482.9;62.0078;0.170667
20190114103512150_ASU-R0_snap.fits;17.3197;26480;18.4279;0
20190114103612225_ASU-R0_snap.fits;18.9134;26512.2;13.6473;0
20190114103712300_ASU-R0_snap.fits;16.3102;26475.6;15.9123;0
20190114103847190_ASU-R0_met.fits;18.4782;26515.1;66.8;0.170667
20190114103812374_ASU-R0_snap.fits;17.9126;26519.5;19.5753;0
20190114103944876_ASU-R0_met.fits;21.1352;26488.8;47.6011;0.170667
20190114103956822_ASU-R0_met.fits;17.8028;26493.2;62.4251;0.341333
20190114103912449_ASU-R0_snap.fits;20.6322;26494.6;18.6753;0
20190114104012524_ASU-R0_snap.fits;20.2389;26519.5;16.9703;0
20190114104112598_ASU-R0_snap.fits;24.7204;26453.6;17.9115;0
20190114104216598_ASU-R0_met.fits;19.1979;26545.9;40.1219;0.170667
20190114104212673_ASU-R0_snap.fits;20.0131;26453.6;17.8769;0
20190114104312748_ASU-R0_snap.fits;19.9245;26488.8;21.5745;0
20190114104432449_ASU-R0_met.fits;16.3334;26481.4;49.181;0.170667
20190114104455660_ASU-R0_met.fits;17.0049;26512.2;84.0378;0.341333
20190114104412822_ASU-R0_snap.fits;21.1036;26472.7;17.7413;0
20190114104512897_ASU-R0_snap.fits;17.6756;26484.4;14.5064;0
20190114104611606_ASU-R0_met.fits;17.3315;26502;36.2275;0.170667
20190114104612972_ASU-R0_snap.fits;19.5252;26532.7;19.661;0
20190114104713046_ASU-R0_snap.fits;20.1652;26510.7;16.6854;0
20190114104813121_ASU-R0_snap.fits;21.1008;26510.7;18.8585;0
20190114104913196_ASU-R0_snap.fits;15.0731;26525.4;14.2608;0
20190114105013270_ASU-R0_snap.fits;16.9754;26478.5;20.1054;0
20190114105113345_ASU-R0_snap.fits;19.6879;26506.3;15.9492;0
20190114105213420_ASU-R0_snap.fits;21.9746;26509.3;15.4449;0
20190114105341825_ASU-R0_met.fits;18.7264;26504.9;224.715;1.536
20190114105313494_ASU-R0_snap.fits;20.2304;26541.5;17.7048;0
20190114105434902_ASU-R0_met.fits;19.3798;26506.3;41.1857;0.170667
20190114105413569_ASU-R0_snap.fits;20.9215;26485.8;21.8683;0
20190114105513644_ASU-R0_snap.fits;19.2564;26522.5;23.7084;0
20190114105635393_ASU-R0_met.fits;19.8041;26465.3;139.712;0.170667
20190114105638124_ASU-R0_met.fits;20.7692;26507.8;53.5127;0.170667
20190114105613718_ASU-R0_snap.fits;15.7142;26458;18.6641;0
20190114105713793_ASU-R0_snap.fits;19.4255;26507.8;16.8896;0
20190114105813868_ASU-R0_snap.fits;16.9098;26482.9;21.3283;0
20190114110007361_ASU-R0_met.fits;17.1938;26458;48.6047;0.170667
20190114105913942_ASU-R0_snap.fits;20.871;26490.2;17.146;0
