#timestamp,LO_Frequency,Hit,StdDev 
1547499615.2,286046997.8,P
1547499635.1,286046997.2,P
1547499636.0,286046997.2,P
1547499655.8,286046996.5,Y
1547499675.6,286046999.6,P
1547499695.5,286047000.2,N
1547499715.3,286047002.0,N
1547499735.2,286047003.2,N
1547499755.9,286047001.5,N
1547499775.7,286047002.0,N
1547499795.6,286047003.4,N
1547499815.4,286047004.2,N
1547499835.2,286047001.4,N
1547499855.1,286047002.8,N
1547499856.0,286047002.8,N
1547499875.8,286047002.0,N
1547499895.7,286047003.6,N
1547499915.5,286047003.1,N
1547499935.3,286047003.6,N
1547499955.2,286047003.9,N
1547499975.0,286047002.5,N
1547499975.9,286047002.5,N
1547499995.8,286047001.4,N
1547500015.6,286047001.4,N
1547500035.4,286047002.6,N
1547500055.3,286047000.0,N
1547500075.1,286047000.6,N
1547500095.9,286047000.1,N
1547500115.7,286047001.0,N
1547500135.5,286046999.4,N
1547500155.4,286047000.8,N
1547500175.2,286047000.5,N
1547500195.0,286047001.0,N
1547500195.9,286047001.0,N
1547500215.8,286047003.8,N
1547500235.6,286047000.0,N
1547500255.5,286047001.9,N
1547500275.3,286047004.2,Y
1547500295.1,286047001.4,P
1547500315.9,286047002.3,P
1547500335.7,286047001.2,P
1547500355.5,286047002.4,Y
1547500375.4,286046997.0,P
1547500395.2,286046998.5,N
1547500415.1,286046999.1,N
1547500416.0,286046999.1,N
1547500435.8,286046997.3,N
1547500455.6,286046997.6,N
1547500475.5,286046998.6,N
1547500495.3,286046999.3,N
1547500515.1,286046995.3,Y
1547500535.9,286046996.9,P
1547500555.7,286046999.4,N
1547500575.6,286046999.1,N
1547500595.4,286046999.7,N
1547500615.2,286047000.8,N
1547500635.1,286047000.2,N
1547500636.0,286047000.2,N
1547500655.8,286047000.7,N
1547500675.6,286046998.3,N
1547500695.5,286047001.2,N
1547500715.3,286047000.9,N
1547500735.2,286047000.4,N
1547500755.9,286046999.7,N
1547500775.7,286047001.0,N
1547500795.6,286047000.9,N
1547500815.4,286047000.0,N
1547500835.2,286047000.1,N
1547500855.1,286047000.5,N
1547500856.0,286047000.5,N
1547500875.8,286047000.7,N
1547500895.7,286046999.3,N
1547500915.5,286046997.5,N
1547500935.3,286046999.3,N
1547500955.2,286046999.6,N
1547500975.9,286046999.6,N
1547500995.7,286046997.3,N
1547501015.6,286046997.9,N
1547501035.4,286046995.0,Y
1547501055.2,286046999.0,P
1547501075.1,286046998.8,P
1547501076.0,286046998.8,P
1547501095.8,286046997.2,Y
1547501115.7,286046998.6,P
1547501135.5,286047000.6,N
1547501155.3,286046998.1,N
1547501175.2,286046999.0,N
1547501195.0,286046998.4,N
1547501195.9,286046998.4,N
1547501215.8,286047000.2,N
1547501235.6,286047000.0,N
1547501255.4,286046998.7,N
1547501275.3,286047000.6,N
1547501295.1,286047002.8,Y
1547501315.8,286047004.6,P
1547501335.7,286047006.1,N
1547501355.5,286047004.7,N
1547501375.4,286047005.9,N
1547501395.2,286047003.0,N
1547501415.0,286047005.6,N
1547501415.9,286047005.6,N
1547501435.8,286047001.4,N
1547501455.6,286047004.2,N
1547501475.5,286047005.3,N
1547501495.3,286047003.1,N
1547501515.1,286047003.7,N
1547501535.9,286047001.3,N
1547501555.7,286047003.5,N
1547501575.5,286047003.8,N
1547501595.4,286047003.5,N
1547501615.2,286047003.7,N
1547501635.0,286047001.3,N
1547501636.0,286047001.3,N
1547501655.8,286047005.1,N
1547501675.6,286047004.6,N
1547501695.5,286047004.5,N
1547501715.3,286047004.3,N
1547501735.1,286047003.1,N
1547501755.9,286047009.9,Y
1547501775.7,286047006.1,P
1547501795.6,286047007.6,P
1547501815.4,286047004.9,P
1547501835.2,286047003.3,N
1547501855.1,286047001.7,N
1547501856.0,286047001.7,N
1547501875.8,286047002.2,N
1547501895.6,286047002.4,N
1547501915.5,286047002.4,N
1547501935.3,286047002.5,N
1547501955.2,286047002.3,N
1547501975.9,286047000.8,N
1547501995.7,286047011.9,Y
1547502015.6,286046999.3,P
1547502035.4,286046998.8,N
1547502055.2,286046999.4,N
1547502075.1,286046998.7,N
1547502076.0,286046998.7,N
1547502095.8,286046996.8,N
1547502115.7,286046996.6,N
1547502135.5,286046996.9,N
1547502155.3,286046996.9,N
1547502175.2,286047001.1,N
1547502195.9,286047002.5,N
1547502215.7,286047004.4,N
1547502235.6,286047000.8,N
1547502255.4,286047001.0,N
1547502275.3,286047000.6,N
1547502295.1,286047000.7,N
1547502296.0,286047000.7,N
1547502315.8,286047003.6,N
1547502335.7,286047005.7,N
1547502355.5,286047007.6,N
1547502375.3,286047003.4,N
1547502395.2,286047001.8,N
1547502415.0,286047003.2,N
1547502415.9,286047003.2,N
1547502435.8,286047001.7,N
1547502455.6,286047004.4,N
1547502475.4,286047008.8,Y
1547502495.3,286047003.7,P
1547502515.1,286046999.9,N
1547502535.8,286047003.5,N
1547502555.7,286047001.9,N
1547502575.5,286047000.1,N
1547502595.4,286047000.8,N
1547502615.2,286046998.9,N
1547502635.0,286047000.9,N
1547502635.9,286047000.9,N
1547502655.8,286046999.8,N
1547502675.6,286047001.3,N
1547502695.4,286047000.4,N
1547502715.3,286047000.8,N
1547502735.1,286047000.2,N
1547502755.9,286047004.3,Y
1547502775.7,286047002.4,P
1547502795.5,286047001.2,N
1547502815.4,286047000.1,N
1547502835.2,286047000.2,N
1547502855.0,286046998.6,N
1547502855.9,286046998.6,N
1547502875.8,286046999.2,N
1547502895.6,286047004.4,Y
1547502915.5,286047003.2,P
1547502935.3,286047000.3,N
1547502955.1,286047001.1,N
1547502975.9,286046998.2,N
1547502995.7,286047000.1,N
1547503015.5,286047000.6,N
1547503035.4,286046998.2,N
1547503055.2,286047000.6,N
1547503075.1,286047002.5,N
1547503076.0,286047002.5,N
1547503095.8,286047003.7,N
1547503115.6,286047001.3,N
1547503135.5,286047005.2,Y
1547503155.3,286047003.5,P
1547503175.1,286047000.3,N
1547503195.9,286047000.3,N
