# file name; noise; peak f.; mag.; duration
20190114230007702_ASU-R0_snap.fits;23.7239;26490.2;17.7001;0
20190114230107777_ASU-R0_snap.fits;22.5284;26471.2;19.0753;0
20190114230207852_ASU-R0_snap.fits;24.3889;26471.2;20.2515;0
20190114230307926_ASU-R0_snap.fits;21.1453;26531.2;11.944;0
20190114230408001_ASU-R0_snap.fits;21.3049;26537.1;15.0052;0
20190114230508076_ASU-R0_snap.fits;19.1269;26510.7;15.9033;0
20190114230620268_ASU-R0_met.fits;19.3773;26510.7;90.5578;0.341333
20190114230608150_ASU-R0_snap.fits;17.7284;26465.3;18.7771;0
20190114230708225_ASU-R0_snap.fits;20.8287;26493.2;16.0214;0
20190114230808300_ASU-R0_snap.fits;18.8302;26500.5;19.04;0
20190114230908374_ASU-R0_snap.fits;21.8109;26471.2;15.3588;0
20190114231008449_ASU-R0_snap.fits;15.7443;26523.9;18.0457;0
20190114231108524_ASU-R0_snap.fits;16.921;26529.8;18.5697;0
20190114231208598_ASU-R0_snap.fits;18.139;26474.1;17.4238;0
20190114231308673_ASU-R0_snap.fits;19.3426;26475.6;17.5397;0
20190114231408918_ASU-R0_met.fits;17.7502;26502;47.3779;0.341333
20190114231436908_ASU-R0_met.fits;18.4481;26518.1;66.3035;0.170667
20190114231408748_ASU-R0_snap.fits;21.0735;26504.9;13.6263;0
20190114231508822_ASU-R0_snap.fits;20.5064;26512.2;12.4126;0
20190114231608897_ASU-R0_snap.fits;19.5601;26507.8;16.3744;0
20190114231708972_ASU-R0_snap.fits;19.9407;26475.6;18.3776;0
20190114231902806_ASU-R0_met.fits;19.3494;26493.2;161.414;0.341333
20190114231809046_ASU-R0_snap.fits;20.4339;26522.5;19.1922;0
20190114231909121_ASU-R0_snap.fits;18.5396;26471.2;14.764;0
20190114232009196_ASU-R0_snap.fits;20.1068;26538.6;17.1289;0
20190114232122241_ASU-R0_met.fits;22.5623;26507.8;45.8578;0.170667
20190114232109270_ASU-R0_snap.fits;19.5419;26500.5;13.816;0
20190114232209345_ASU-R0_snap.fits;19.2036;26537.1;17.605;0
20190114232309420_ASU-R0_snap.fits;21.2015;26519.5;17.1547;0
20190114232409494_ASU-R0_snap.fits;19.3377;26496.1;20.1248;0
20190114232509569_ASU-R0_snap.fits;20.0853;26496.1;16.4577;0
20190114232609644_ASU-R0_snap.fits;17.5845;26506.3;16.1708;0
20190114232734806_ASU-R0_met.fits;22.2298;26507.8;53.2312;0.170667
20190114232709718_ASU-R0_snap.fits;18.3893;26521;20.9489;0
20190114232809793_ASU-R0_snap.fits;20.3913;26496.1;15.9539;0
20190114232909868_ASU-R0_snap.fits;20.2849;26515.1;16.1855;0
20190114233037590_ASU-R0_met.fits;21.6339;26493.2;46.0563;0.170667
20190114233009942_ASU-R0_snap.fits;19.1371;26471.2;17.8242;0
20190114233110017_ASU-R0_snap.fits;20.4945;26468.3;14.5934;0
20190114233210092_ASU-R0_snap.fits;21.9408;26474.1;19.2187;0
20190114233310166_ASU-R0_snap.fits;19.1835;26491.7;13.0226;0
20190114233444716_ASU-R0_met.fits;21.6183;26502;55.8923;0.341333
20190114233410241_ASU-R0_snap.fits;21.1597;26525.4;19.5665;0
20190114233510316_ASU-R0_snap.fits;25.1607;26455.1;19.4771;0
20190114233610390_ASU-R0_snap.fits;22.4485;26452.1;13.0646;0
20190114233710465_ASU-R0_snap.fits;21.1715;26545.9;18.535;0
20190114233905665_ASU-R0_met.fits;21.8699;26500.5;52.065;0.170667
20190114233810540_ASU-R0_snap.fits;19.2616;26468.3;16.9074;0
20190114233910614_ASU-R0_snap.fits;24.0875;26490.2;19.1089;0
20190114234010689_ASU-R0_snap.fits;54.8955;26484.4;44.797;0
20190114234110764_ASU-R0_snap.fits;50.3529;26488.8;47.3269;0
20190114234210838_ASU-R0_snap.fits;48.6832;26482.9;49.0446;0
20190114234310913_ASU-R0_snap.fits;52.6154;26472.7;47.9123;0
20190114234410988_ASU-R0_snap.fits;51.75;26537.1;40.8095;0
20190114234511062_ASU-R0_snap.fits;48.1011;26463.9;43.6622;0
20190114234611137_ASU-R0_snap.fits;53.8391;26468.3;46.5816;0
20190114234711212_ASU-R0_snap.fits;41.5257;26460.9;37.4782;0
20190114234811286_ASU-R0_snap.fits;23.2675;26522.5;19.6825;0
20190114234911361_ASU-R0_snap.fits;19.1756;26534.2;18.473;0
20190114235011436_ASU-R0_snap.fits;23.4691;26485.8;16.7996;0
20190114235111510_ASU-R0_snap.fits;72.4794;26472.7;73.5571;0
20190114235211585_ASU-R0_snap.fits;58.4413;26502;53.1263;0
20190114235311660_ASU-R0_snap.fits;45.4334;26456.5;47.2916;0
20190114235411734_ASU-R0_snap.fits;64.998;26485.8;58.2395;0
20190114235511809_ASU-R0_snap.fits;56.9151;26472.7;50.5591;0
20190114235611884_ASU-R0_snap.fits;59.5047;26525.4;51.0717;0
20190114235711958_ASU-R0_snap.fits;49.3822;26509.3;48.5397;0
20190114235812033_ASU-R0_snap.fits;20.2854;26525.4;14.3924;0
20190114235912108_ASU-R0_snap.fits;22.6955;26477.1;13.8667;0
