# file name; noise; peak f.; mag.; duration
20190114170040897_ASU-R0_snap.fits;24.7099;26547.4;18.339;0
20190114170140972_ASU-R0_snap.fits;23.8753;26502;22.6041;0
20190114170241046_ASU-R0_snap.fits;21.0161;26510.7;20.7338;0
20190114170341121_ASU-R0_snap.fits;24.3052;26516.6;18.0944;0
20190114170441196_ASU-R0_snap.fits;24.4195;26504.9;22.4089;0
20190114170541270_ASU-R0_snap.fits;17.3435;26494.6;16.2081;0
20190114170641345_ASU-R0_snap.fits;19.666;26538.6;21.1122;0
20190114170741420_ASU-R0_snap.fits;19.7231;26535.6;16.3513;0
20190114170841494_ASU-R0_snap.fits;21.4059;26541.5;20.9219;0
20190114171009558_ASU-R0_met.fits;20.5903;26513.7;51.4872;0.170667
20190114170941569_ASU-R0_snap.fits;24.511;26528.3;14.4463;0
20190114171123286_ASU-R0_met.fits;19.7046;26547.4;189.745;0.341333
20190114171041644_ASU-R0_snap.fits;19.2313;26545.9;17.7154;0
20190114171141718_ASU-R0_snap.fits;23.5873;26488.8;17.7195;0
20190114171241793_ASU-R0_snap.fits;22.1623;26478.5;21.3165;0
20190114171341868_ASU-R0_snap.fits;22.4426;26484.4;21.7353;0
20190114171441942_ASU-R0_snap.fits;19.8981;26478.5;21.5201;0
20190114171542017_ASU-R0_snap.fits;21.0655;26503.4;19.1449;0
20190114171642092_ASU-R0_snap.fits;19.9348;26512.2;16.5808;0
20190114171742166_ASU-R0_snap.fits;24.7674;26466.8;20.2771;0
20190114171842241_ASU-R0_snap.fits;23.2699;26519.5;17.037;0
20190114171942316_ASU-R0_snap.fits;23.0969;26547.4;19.7545;0
20190114172042390_ASU-R0_snap.fits;18.5036;26455.1;19.2304;0
20190114172142465_ASU-R0_snap.fits;23.7558;26544.4;18.2714;0
20190114172242540_ASU-R0_snap.fits;20.5296;26529.8;17.3699;0
20190114172342614_ASU-R0_snap.fits;21.9464;26460.9;23.5275;0
20190114172502145_ASU-R0_met.fits;22.8458;26510.7;48.3116;0.341333
20190114172442689_ASU-R0_snap.fits;20.5919;26490.2;22.4853;0
20190114172542764_ASU-R0_snap.fits;23.6003;26504.9;21.3832;0
20190114172642838_ASU-R0_snap.fits;21.5249;26526.9;16.9419;0
20190114172742913_ASU-R0_snap.fits;24.6924;26528.3;16.1868;0
20190114172842988_ASU-R0_snap.fits;26.0838;26468.3;21.8347;0
20190114172943062_ASU-R0_snap.fits;20.9141;26472.7;23.1474;0
20190114173043137_ASU-R0_snap.fits;21.2051;26531.2;18.4612;0
20190114173143212_ASU-R0_snap.fits;25.2196;26500.5;23.7843;0
20190114173243286_ASU-R0_snap.fits;22.7247;26480;22.17;0
20190114173343361_ASU-R0_snap.fits;24.677;26482.9;12.938;0
20190114173443436_ASU-R0_snap.fits;23.8692;26522.5;18.804;0
20190114173543510_ASU-R0_snap.fits;21.9138;26494.6;18.1945;0
20190114173707820_ASU-R0_met.fits;20.842;26507.8;44.197;0.170667
20190114173643585_ASU-R0_snap.fits;22.479;26475.6;20.1969;0
20190114173743660_ASU-R0_snap.fits;21.7756;26506.3;20.0854;0
20190114173843734_ASU-R0_snap.fits;19.9957;26474.1;16.8428;0
20190114173943809_ASU-R0_snap.fits;24.5996;26541.5;17.9866;0
20190114174043884_ASU-R0_snap.fits;21.1252;26453.6;26.2948;0
20190114174143958_ASU-R0_snap.fits;26.832;26453.6;19.1587;0
20190114174244033_ASU-R0_snap.fits;26.2631;26481.4;17.3169;0
20190114174344108_ASU-R0_snap.fits;22.4802;26456.5;19.2103;0
20190114174444182_ASU-R0_snap.fits;21.8879;26490.2;23.7695;0
20190114174544257_ASU-R0_snap.fits;29.366;26463.9;18.2063;0
20190114174644332_ASU-R0_snap.fits;23.3345;26474.1;18.832;0
20190114174744406_ASU-R0_snap.fits;19.2374;26513.7;21.582;0
20190114174844481_ASU-R0_snap.fits;24.1434;26510.7;17.7207;0
20190114174944556_ASU-R0_snap.fits;23.3197;26477.1;23.3005;0
20190114175044630_ASU-R0_snap.fits;23.8876;26543;20.2697;0
20190114175235905_ASU-R0_met.fits;24.1738;26493.2;74.9878;0.170667
20190114175144705_ASU-R0_snap.fits;23.3744;26477.1;23.958;0
20190114175251265_ASU-R0_met.fits;21.7918;26494.6;46.3327;0.170667
20190114175313793_ASU-R0_met.fits;24.5633;26503.4;73.1675;0.341333
20190114175244780_ASU-R0_snap.fits;18.428;26482.9;24.4114;0
20190114175426838_ASU-R0_met.fits;22.0084;26512.2;52.5778;0.170667
20190114175344854_ASU-R0_snap.fits;23.162;26547.4;24.1156;0
20190114175444929_ASU-R0_snap.fits;21.8075;26459.5;15.3848;0
20190114175545004_ASU-R0_snap.fits;21.7336;26497.6;22.4445;0
20190114175718188_ASU-R0_met.fits;19.0398;26503.4;75.2147;0.170667
20190114175645078_ASU-R0_snap.fits;18.8369;26519.5;22.6829;0
20190114175745153_ASU-R0_snap.fits;25.413;26471.2;24.7898;0
20190114175845228_ASU-R0_snap.fits;26.3468;26465.3;18.6847;0
20190114175945302_ASU-R0_snap.fits;22.5213;26538.6;21.509;0
