# file name; noise; peak f.; mag.; duration
20190114020033772_ASU-R0_snap.fits;16.8959;26482.9;12.0248;0
20190114020133846_ASU-R0_snap.fits;17.2193;26538.6;15.9353;0
20190114020233921_ASU-R0_snap.fits;16.0097;26482.9;17.9067;0
20190114020333996_ASU-R0_snap.fits;19.0368;26522.5;17.3579;0
20190114020434070_ASU-R0_snap.fits;17.6031;26510.7;11.9463;0
20190114020534145_ASU-R0_snap.fits;18.0099;26528.3;13.0641;0
20190114020634220_ASU-R0_snap.fits;16.5371;26516.6;18.4438;0
20190114020734294_ASU-R0_snap.fits;18.1788;26522.5;13.6997;0
20190114020834369_ASU-R0_snap.fits;15.6454;26460.9;14.1959;0
20190114020934444_ASU-R0_snap.fits;18.3263;26538.6;12.7162;0
20190114021034518_ASU-R0_snap.fits;16.3551;26522.5;18.9233;0
20190114021134593_ASU-R0_snap.fits;14.7084;26456.5;14.5701;0
20190114021234668_ASU-R0_snap.fits;18.9468;26487.3;15.6378;0
20190114021334742_ASU-R0_snap.fits;18.6643;26474.1;12.3771;0
20190114021434817_ASU-R0_snap.fits;16.0977;26491.7;15.6847;0
20190114021534892_ASU-R0_snap.fits;18.7555;26496.1;13.4834;0
20190114021634966_ASU-R0_snap.fits;18.1675;26503.4;13.7311;0
20190114021735041_ASU-R0_snap.fits;19.558;26545.9;18.6008;0
20190114021835116_ASU-R0_snap.fits;17.3786;26541.5;18.2001;0
20190114021935190_ASU-R0_snap.fits;19.198;26504.9;18.0587;0
20190114022035265_ASU-R0_snap.fits;16.0033;26488.8;11.1284;0
20190114022135340_ASU-R0_snap.fits;18.8652;26487.3;19.8908;0
20190114022235414_ASU-R0_snap.fits;20.0196;26540;12.8323;0
20190114022335489_ASU-R0_snap.fits;17.2803;26538.6;11.2029;0
20190114022435564_ASU-R0_snap.fits;19.9103;26540;17.7589;0
20190114022535638_ASU-R0_snap.fits;13.8416;26459.5;15.2585;0
20190114022635713_ASU-R0_snap.fits;21.8235;26502;15.5448;0
20190114022735788_ASU-R0_snap.fits;18.0167;26535.6;13.3388;0
20190114022835862_ASU-R0_snap.fits;18.4741;26506.3;15.6025;0
20190114022935937_ASU-R0_snap.fits;18.4759;26466.8;16.9958;0
20190114023036012_ASU-R0_snap.fits;18.1482;26455.1;12.4134;0
20190114023136086_ASU-R0_snap.fits;18.991;26503.4;19.0553;0
20190114023236161_ASU-R0_snap.fits;19.2074;26485.8;13.0697;0
20190114023336236_ASU-R0_snap.fits;22.1725;26538.6;18.7556;0
20190114023436310_ASU-R0_snap.fits;15.7711;26466.8;17.9105;0
20190114023536385_ASU-R0_snap.fits;17.3019;26528.3;14.6547;0
20190114023636460_ASU-R0_snap.fits;16.3183;26466.8;14.6923;0
20190114023736534_ASU-R0_snap.fits;17.8039;26500.5;14.4246;0
20190114023836609_ASU-R0_snap.fits;14.6144;26528.3;14.2024;0
20190114023936684_ASU-R0_snap.fits;19.8911;26484.4;15.1411;0
20190114024036758_ASU-R0_snap.fits;17.0353;26466.8;17.8108;0
20190114024136833_ASU-R0_snap.fits;17.3809;26500.5;13.7446;0
20190114024236908_ASU-R0_snap.fits;18.412;26509.3;14.1978;0
20190114024336982_ASU-R0_snap.fits;17.6807;26482.9;18.0477;0
20190114024437057_ASU-R0_snap.fits;15.8755;26468.3;14.3262;0
20190114024537132_ASU-R0_snap.fits;15.6636;26516.6;12.5967;0
20190114024637206_ASU-R0_snap.fits;19.3745;26475.6;12.872;0
20190114024737281_ASU-R0_snap.fits;21.2717;26529.8;18.8861;0
20190114024837356_ASU-R0_snap.fits;20.4885;26472.7;13.1285;0
20190114024937430_ASU-R0_snap.fits;19.1452;26484.4;18.715;0
20190114025037505_ASU-R0_snap.fits;16.9644;26531.2;13.9873;0
20190114025137580_ASU-R0_snap.fits;17.0696;26458;16.5266;0
20190114025237654_ASU-R0_snap.fits;16.7953;26466.8;11.918;0
20190114025337729_ASU-R0_snap.fits;17.6317;26515.1;16.8329;0
20190114025437804_ASU-R0_snap.fits;18.5383;26541.5;16.556;0
20190114025537878_ASU-R0_snap.fits;16.8052;26503.4;16.0757;0
20190114025637953_ASU-R0_snap.fits;17.9072;26532.7;13.504;0
20190114025738028_ASU-R0_snap.fits;18.2646;26453.6;10.0513;0
20190114025838102_ASU-R0_snap.fits;21.6752;26482.9;15.6647;0
20190114025938177_ASU-R0_snap.fits;18.6976;26482.9;17.2913;0
