# file name; noise; peak f.; mag.; duration
20190114030038252_ASU-R0_snap.fits;20.1826;26449.2;21.8836;0
20190114030138326_ASU-R0_snap.fits;18.8945;26531.2;17.9382;0
20190114030238401_ASU-R0_snap.fits;19.253;26502;22.5134;0
20190114030338476_ASU-R0_snap.fits;18.4029;26538.6;18.6776;0
20190114030438550_ASU-R0_snap.fits;21.8542;26545.9;15.2141;0
20190114030538625_ASU-R0_snap.fits;21.9675;26487.3;14.3984;0
20190114030638700_ASU-R0_snap.fits;22.2253;26523.9;19.6297;0
20190114030738774_ASU-R0_snap.fits;20.0918;26540;13.602;0
20190114030838849_ASU-R0_snap.fits;20.084;26496.1;15.5279;0
20190114030938924_ASU-R0_snap.fits;20.3422;26460.9;16.9661;0
20190114031038998_ASU-R0_snap.fits;17.8129;26497.6;21.0011;0
20190114031139073_ASU-R0_snap.fits;18.0977;26487.3;22.5317;0
20190114031239148_ASU-R0_snap.fits;16.8957;26535.6;16.8486;0
20190114031339222_ASU-R0_snap.fits;18.4121;26490.2;16.1676;0
20190114031439297_ASU-R0_snap.fits;16.4859;26487.3;15.115;0
20190114031539372_ASU-R0_snap.fits;18.5016;26544.4;17.799;0
20190114031639446_ASU-R0_snap.fits;18.7126;26513.7;12.7498;0
20190114031739521_ASU-R0_snap.fits;14.7574;26499;17.7095;0
20190114031839596_ASU-R0_snap.fits;20.5095;26453.6;20.2416;0
20190114031939670_ASU-R0_snap.fits;18.0696;26480;15.5541;0
20190114032039745_ASU-R0_snap.fits;17.0094;26532.7;20.3705;0
20190114032139820_ASU-R0_snap.fits;18.6328;26547.4;14.645;0
20190114032239894_ASU-R0_snap.fits;17.9209;26475.6;14.6166;0
20190114032339969_ASU-R0_snap.fits;19.1008;26526.9;13.7463;0
20190114032440044_ASU-R0_snap.fits;17.5692;26540;17.2418;0
20190114032540118_ASU-R0_snap.fits;16.5824;26535.6;18.5465;0
20190114032640193_ASU-R0_snap.fits;19.295;26537.1;16.7149;0
20190114032740268_ASU-R0_snap.fits;20.1327;26475.6;17.1003;0
20190114032840342_ASU-R0_snap.fits;18.3236;26516.6;17.0003;0
20190114032940417_ASU-R0_snap.fits;17.0683;26463.9;15.5257;0
20190114033040492_ASU-R0_snap.fits;17.7638;26494.6;12.7105;0
20190114033140566_ASU-R0_snap.fits;16.7286;26537.1;14.004;0
20190114033240641_ASU-R0_snap.fits;17.1571;26475.6;16.1161;0
20190114033340716_ASU-R0_snap.fits;20.5462;26453.6;17.8461;0
20190114033440790_ASU-R0_snap.fits;20.7088;26477.1;14.8362;0
20190114033540865_ASU-R0_snap.fits;16.2285;26487.3;17.9259;0
20190114033640940_ASU-R0_snap.fits;16.9904;26528.3;17.3132;0
20190114033741014_ASU-R0_snap.fits;15.7501;26460.9;13.4545;0
20190114033841089_ASU-R0_snap.fits;15.8034;26491.7;14.451;0
20190114033941164_ASU-R0_snap.fits;16.8946;26490.2;17.3494;0
20190114034041238_ASU-R0_snap.fits;16.9193;26532.7;14.8009;0
20190114034141313_ASU-R0_snap.fits;17.293;26491.7;14.454;0
20190114034241388_ASU-R0_snap.fits;17.4869;26459.5;16.1749;0
20190114034341462_ASU-R0_snap.fits;19.7235;26477.1;17.9664;0
20190114034441537_ASU-R0_snap.fits;19.1288;26534.2;17.8244;0
20190114034541612_ASU-R0_snap.fits;17.4825;26475.6;15.1614;0
20190114034641686_ASU-R0_snap.fits;17.8749;26545.9;15.2844;0
20190114034741761_ASU-R0_snap.fits;16.2086;26487.3;12.6072;0
20190114034841836_ASU-R0_snap.fits;18.2515;26474.1;13.4473;0
20190114034941910_ASU-R0_snap.fits;16.2902;26510.7;14.583;0
20190114035041985_ASU-R0_snap.fits;20.3266;26463.9;14.7422;0
20190114035142060_ASU-R0_snap.fits;16.4831;26516.6;15.5839;0
20190114035242134_ASU-R0_snap.fits;14.7453;26494.6;10.1544;0
20190114035342209_ASU-R0_snap.fits;15.8543;26504.9;12.2716;0
20190114035442284_ASU-R0_snap.fits;18.9566;26513.7;16.5877;0
20190114035542358_ASU-R0_snap.fits;20.4184;26477.1;14.224;0
20190114035642433_ASU-R0_snap.fits;17.3743;26512.2;15.7254;0
20190114035742508_ASU-R0_snap.fits;18.4729;26490.2;15.734;0
20190114035842582_ASU-R0_snap.fits;16.8008;26543;16.5359;0
20190114035942657_ASU-R0_snap.fits;15.8148;26478.5;12.2401;0
