# file name; noise; peak f.; mag.; duration
20190114130022977_ASU-R0_snap.fits;22.6455;26494.6;17.431;0
20190114130123052_ASU-R0_snap.fits;24.0144;26466.8;22.8133;0
20190114130223126_ASU-R0_snap.fits;21.1456;26528.3;14.8707;0
20190114130323201_ASU-R0_snap.fits;22.6366;26506.3;16.1353;0
20190114130423276_ASU-R0_snap.fits;21.6996;26516.6;20.6654;0
20190114130540246_ASU-R0_met.fits;18.6217;26488.8;42.209;0.170667
20190114130544513_ASU-R0_met.fits;18.0535;26503.4;79.1654;0.170667
20190114130557142_ASU-R0_met.fits;20.0232;26477.1;59.2489;0.341333
20190114130604310_ASU-R0_met.fits;23.6686;26488.8;51.7911;0.170667
20190114130523350_ASU-R0_snap.fits;21.6484;26529.8;16.573;0
20190114130635542_ASU-R0_met.fits;20.6842;26502;56.8683;0.170667
20190114130715649_ASU-R0_met.fits;19.474;26500.5;48.3369;0.170667
20190114130623425_ASU-R0_snap.fits;20.6289;26462.4;16.3698;0
20190114130723500_ASU-R0_snap.fits;20.4363;26484.4;16.2628;0
20190114130908118_ASU-R0_met.fits;23.0684;26500.5;47.1623;0.170667
20190114130823574_ASU-R0_snap.fits;20.3524;26449.2;14.8503;0
20190114130952492_ASU-R0_met.fits;21.3795;26496.1;58.6096;0.170667
20190114130923649_ASU-R0_snap.fits;23.4182;26460.9;18.5922;0
20190114131058881_ASU-R0_met.fits;22.2098;26532.7;45.4226;0.341333
20190114131103489_ASU-R0_met.fits;23.1586;26493.2;135.577;0.170667
20190114131023724_ASU-R0_snap.fits;21.7884;26507.8;17.8056;0
20190114131159468_ASU-R0_met.fits;20.5662;26496.1;76.4661;0.341333
20190114131123798_ASU-R0_snap.fits;19.3771;26490.2;13.4664;0
20190114131223873_ASU-R0_snap.fits;21.7425;26535.6;20.584;0
20190114131323948_ASU-R0_snap.fits;24.5062;26469.7;19.2248;0
20190114131424022_ASU-R0_snap.fits;18.4086;26452.1;23.8132;0
20190114131524097_ASU-R0_snap.fits;21.1982;26478.5;16.5028;0
20190114131632193_ASU-R0_met.fits;25.0796;26503.4;63.3358;0.170667
20190114131644993_ASU-R0_met.fits;23.1218;26500.5;101.863;0.341333
20190114131624172_ASU-R0_snap.fits;21.7443;26500.5;24.3976;0
20190114131724246_ASU-R0_snap.fits;26.4828;26513.7;16.9613;0
20190114131824321_ASU-R0_snap.fits;18.2766;26506.3;15.8873;0
20190114131927809_ASU-R0_met.fits;23.4962;26493.2;71.3562;0.170667
20190114131945388_ASU-R0_met.fits;21.923;26496.1;59.3538;0.341333
20190114132005697_ASU-R0_met.fits;20.9566;26484.4;58.7883;0.170667
20190114131924396_ASU-R0_snap.fits;22.8778;26460.9;14.6581;0
20190114132024470_ASU-R0_snap.fits;22.856;26453.6;20.9239;0
20190114132124545_ASU-R0_snap.fits;21.496;26500.5;18.5285;0
20190114132224620_ASU-R0_snap.fits;21.9518;26499;27.7357;0
20190114132324694_ASU-R0_snap.fits;20.3032;26504.9;19.7241;0
20190114132424769_ASU-R0_snap.fits;18.9163;26515.1;16.3305;0
20190114132524844_ASU-R0_snap.fits;22.9752;26528.3;19.4117;0
20190114132624918_ASU-R0_snap.fits;22.2127;26526.9;19.7319;0
20190114132724993_ASU-R0_snap.fits;19.9279;26497.6;23.3135;0
20190114132825068_ASU-R0_snap.fits;20.5468;26523.9;17.625;0
20190114133015148_ASU-R0_met.fits;19.84;26519.5;50.0892;0.170667
20190114132925142_ASU-R0_snap.fits;20.4014;26502;18.0022;0
20190114133025217_ASU-R0_snap.fits;23.1947;26455.1;22.2833;0
20190114133125292_ASU-R0_snap.fits;22.0467;26459.5;18.5967;0
20190114133224001_ASU-R0_met.fits;23.1561;26488.8;58.7086;0.170667
20190114133308033_ASU-R0_met.fits;19.6016;26506.3;59.2823;0.341333
20190114133318444_ASU-R0_met.fits;20.3274;26506.3;124.084;0.512
20190114133225366_ASU-R0_snap.fits;22.9587;26465.3;15.1847;0
20190114133325441_ASU-R0_snap.fits;20.8457;26522.5;17.3491;0
20190114133425516_ASU-R0_snap.fits;22.3365;26535.6;18.8219;0
20190114133620545_ASU-R0_met.fits;20.6292;26496.1;56.7556;0.170667
20190114133525590_ASU-R0_snap.fits;20.5063;26544.4;20.3744;0
20190114133635905_ASU-R0_met.fits;21.9122;26487.3;193.059;0.512
20190114133625665_ASU-R0_snap.fits;23.567;26485.8;18.8603;0
20190114133725740_ASU-R0_snap.fits;23.1981;26452.1;21.6597;0
20190114133825814_ASU-R0_snap.fits;26.7739;26452.1;21.3671;0
20190114133925889_ASU-R0_snap.fits;22.0166;26477.1;15.4274;0
20190114134117505_ASU-R0_met.fits;22.1687;26496.1;47.5497;0.341333
20190114134025964_ASU-R0_snap.fits;23.5096;26453.6;18.1861;0
20190114134214508_ASU-R0_met.fits;24.1397;26494.6;63.6793;0.170667
20190114134126038_ASU-R0_snap.fits;20.1652;26480;19.8763;0
20190114134226113_ASU-R0_snap.fits;21.8984;26545.9;18.209;0
20190114134326188_ASU-R0_snap.fits;22.4435;26462.4;18.3209;0
20190114134503126_ASU-R0_met.fits;21.8689;26506.3;64.0311;0.170667
20190114134426262_ASU-R0_snap.fits;25.2465;26456.5;21.5714;0
20190114134601153_ASU-R0_met.fits;24.0457;26523.9;74.3592;0.341333
20190114134526337_ASU-R0_snap.fits;21.5672;26481.4;17.3922;0
20190114134626412_ASU-R0_snap.fits;22.5613;26471.2;18.9293;0
20190114134726486_ASU-R0_snap.fits;20.7084;26506.3;17.8178;0
20190114134826561_ASU-R0_snap.fits;23.3341;26497.6;18.4681;0
20190114134926636_ASU-R0_snap.fits;18.6998;26537.1;19.9443;0
20190114135026710_ASU-R0_snap.fits;19.9951;26523.9;17.4637;0
20190114135126785_ASU-R0_snap.fits;19.3077;26458;19.5952;0
20190114135226860_ASU-R0_snap.fits;20.6793;26459.5;16.0673;0
20190114135331713_ASU-R0_met.fits;19.928;26500.5;54.8418;0.512
20190114135326934_ASU-R0_snap.fits;22.8069;26534.2;22.9095;0
20190114135427009_ASU-R0_snap.fits;22.3704;26480;23.6095;0
20190114135527084_ASU-R0_snap.fits;21.354;26503.4;20.8175;0
20190114135718700_ASU-R0_met.fits;22.3752;26528.3;46.1718;0.512
20190114135627158_ASU-R0_snap.fits;21.1755;26506.3;23.3162;0
20190114135727233_ASU-R0_snap.fits;22.0051;26535.6;19.4978;0
20190114135827308_ASU-R0_snap.fits;26.0772;26547.4;20.2746;0
20190114135950593_ASU-R0_met.fits;21.1484;26500.5;66.1562;0.341333
20190114135955201_ASU-R0_met.fits;23.4354;26509.3;71.7606;0.170667
20190114135927382_ASU-R0_snap.fits;22.5158;26503.4;24.3001;0
20190114140307030_ASU-R0_met.fits;19.5419;26496.1;47.142;0.170667
