# file name; noise; peak f.; mag.; duration
20190114050047212_ASU-R0_snap.fits;14.3836;26534.2;23.1177;0
20190114050147286_ASU-R0_snap.fits;19.4065;26463.9;21.9242;0
20190114050247361_ASU-R0_snap.fits;19.4944;26516.6;14.8381;0
20190114050347436_ASU-R0_snap.fits;18.4593;26468.3;13.7707;0
20190114050447510_ASU-R0_snap.fits;17.7525;26453.6;14.6623;0
20190114050547585_ASU-R0_snap.fits;19.821;26459.5;16.9943;0
20190114050647660_ASU-R0_snap.fits;21.1124;26509.3;18.6674;0
20190114050747734_ASU-R0_snap.fits;25.997;26504.9;17.2749;0
20190114050847809_ASU-R0_snap.fits;21.5904;26453.6;15.1695;0
20190114050947884_ASU-R0_snap.fits;21.5352;26534.2;23.2406;0
20190114051047958_ASU-R0_snap.fits;17.3348;26523.9;20.1927;0
20190114051148033_ASU-R0_snap.fits;19.8719;26463.9;18.7608;0
20190114051248108_ASU-R0_snap.fits;20.3821;26510.7;15.4799;0
20190114051348182_ASU-R0_snap.fits;15.2689;26502;16.8074;0
20190114051448257_ASU-R0_snap.fits;19.7467;26477.1;16.8116;0
20190114051548332_ASU-R0_snap.fits;21.3032;26458;14.6815;0
20190114051648406_ASU-R0_snap.fits;19.412;26487.3;15.4659;0
20190114051748481_ASU-R0_snap.fits;18.3149;26455.1;18.2185;0
20190114051848556_ASU-R0_snap.fits;15.1118;26506.3;17.8863;0
20190114051948630_ASU-R0_snap.fits;19.9443;26478.5;17.0166;0
20190114052048705_ASU-R0_snap.fits;21.6698;26522.5;16.7923;0
20190114052148780_ASU-R0_snap.fits;18.8684;26528.3;12.6978;0
20190114052248854_ASU-R0_snap.fits;22.6399;26500.5;16.1019;0
20190114052348929_ASU-R0_snap.fits;18.3678;26513.7;17.6757;0
20190114052449004_ASU-R0_snap.fits;16.4737;26512.2;17.4554;0
20190114052549078_ASU-R0_snap.fits;19.8212;26541.5;16.0606;0
20190114052649153_ASU-R0_snap.fits;21.3576;26478.5;17.0956;0
20190114052749228_ASU-R0_snap.fits;17.1901;26452.1;20.0557;0
20190114052849302_ASU-R0_snap.fits;16.9165;26547.4;21.4615;0
20190114052949377_ASU-R0_snap.fits;19.6157;26522.5;14.6198;0
20190114053049452_ASU-R0_snap.fits;17.0594;26537.1;21.659;0
20190114053149526_ASU-R0_snap.fits;18.9954;26526.9;16.6458;0
20190114053249601_ASU-R0_snap.fits;19.1582;26535.6;17.592;0
20190114053349676_ASU-R0_snap.fits;16.1961;26452.1;15.7557;0
20190114053449750_ASU-R0_snap.fits;18.284;26526.9;18.3165;0
20190114053549825_ASU-R0_snap.fits;17.4703;26507.8;18.2539;0
20190114053649900_ASU-R0_snap.fits;25.7635;26545.9;13.2943;0
20190114053749974_ASU-R0_snap.fits;18.0701;26513.7;13.5012;0
20190114053850049_ASU-R0_snap.fits;15.7872;26510.7;15.6627;0
20190114053950124_ASU-R0_snap.fits;20.9787;26474.1;13.1041;0
20190114054050198_ASU-R0_snap.fits;17.4687;26534.2;14.4189;0
20190114054150273_ASU-R0_snap.fits;19.1453;26500.5;15.6673;0
20190114054250348_ASU-R0_snap.fits;19.9595;26509.3;19.5133;0
20190114054350422_ASU-R0_snap.fits;19.0004;26540;19.8997;0
20190114054450497_ASU-R0_snap.fits;18.4923;26521;17.0778;0
20190114054550572_ASU-R0_snap.fits;19.6823;26488.8;20.0213;0
20190114054650646_ASU-R0_snap.fits;22.6036;26504.9;16.6868;0
20190114054750721_ASU-R0_snap.fits;16.3786;26488.8;21.0053;0
20190114054850796_ASU-R0_snap.fits;19.2514;26494.6;16.2022;0
20190114054950870_ASU-R0_snap.fits;19.467;26459.5;14.3145;0
20190114055050945_ASU-R0_snap.fits;20.0226;26502;17.924;0
20190114055151020_ASU-R0_snap.fits;19.7356;26519.5;22.756;0
20190114055251094_ASU-R0_snap.fits;19.599;26541.5;12.6674;0
20190114055351169_ASU-R0_snap.fits;23.0672;26491.7;16.3863;0
20190114055451244_ASU-R0_snap.fits;17.1057;26490.2;12.8989;0
20190114055551318_ASU-R0_snap.fits;16.037;26482.9;17.0526;0
20190114055651393_ASU-R0_snap.fits;19.498;26509.3;21.4551;0
20190114055751468_ASU-R0_snap.fits;20.103;26475.6;19.5099;0
20190114055851542_ASU-R0_snap.fits;21.8666;26449.2;18.9442;0
20190114055951617_ASU-R0_snap.fits;20.3105;26469.7;18.0563;0
