# file name; noise; peak f.; mag.; duration
20190114120018497_ASU-R0_snap.fits;19.4297;26503.4;16.8428;0
20190114120118572_ASU-R0_snap.fits;19.0432;26513.7;16.1952;0
20190114120218646_ASU-R0_snap.fits;21.6147;26491.7;23.973;0
20190114120318721_ASU-R0_snap.fits;18.9727;26500.5;18.2748;0
20190114120418796_ASU-R0_snap.fits;20.98;26525.4;17.1603;0
20190114120518870_ASU-R0_snap.fits;20.6682;26472.7;18.4686;0
20190114120620310_ASU-R0_met.fits;20.5299;26547.4;66.9053;0.170667
20190114120618945_ASU-R0_snap.fits;19.0394;26487.3;17.3013;0
20190114120726188_ASU-R0_met.fits;19.3807;26507.8;155.297;0.682667
20190114120719020_ASU-R0_snap.fits;21.6961;26516.6;20.3397;0
20190114120819094_ASU-R0_snap.fits;19.5374;26493.2;15.966;0
20190114120919169_ASU-R0_snap.fits;20.5953;26455.1;19.6264;0
20190114121019244_ASU-R0_snap.fits;21.0203;26465.3;19.5273;0
20190114121119318_ASU-R0_snap.fits;18.7783;26528.3;14.5586;0
20190114121219393_ASU-R0_snap.fits;21.4821;26469.7;12.3448;0
20190114121318273_ASU-R0_met.fits;17.2859;26471.2;40.2211;0.170667
20190114121340460_ASU-R0_met.fits;17.5245;26481.4;113.269;0.341333
20190114121319468_ASU-R0_snap.fits;23.715;26490.2;18.1918;0
20190114121440193_ASU-R0_met.fits;21.6809;26485.8;105.26;0.341333
20190114121419542_ASU-R0_snap.fits;19.6519;26523.9;22.1812;0
20190114121519617_ASU-R0_snap.fits;17.5046;26504.9;18.5567;0
20190114121619692_ASU-R0_snap.fits;19.7789;26459.5;17.1885;0
20190114121719766_ASU-R0_snap.fits;20.8899;26537.1;16.3583;0
20190114121912065_ASU-R0_met.fits;17.9983;26532.7;50.449;0.170667
20190114121819841_ASU-R0_snap.fits;21.2316;26515.1;20.6241;0
20190114121936300_ASU-R0_met.fits;22.2089;26496.1;62.9415;0.170667
20190114121919916_ASU-R0_snap.fits;19.6959;26494.6;20.3307;0
20190114122115969_ASU-R0_met.fits;19.698;26513.7;89.0325;0.170667
20190114122019990_ASU-R0_snap.fits;18.6872;26515.1;15.3191;0
20190114122120065_ASU-R0_snap.fits;20.6063;26480;16.572;0
20190114122313558_ASU-R0_met.fits;19.4273;26482.9;43.0334;0.341333
20190114122220140_ASU-R0_snap.fits;23.4907;26488.8;16.5172;0
20190114122338305_ASU-R0_met.fits;19.3501;26485.8;39.8682;0.170667
20190114122320214_ASU-R0_snap.fits;16.1267;26502;18.3208;0
20190114122420289_ASU-R0_snap.fits;21.3634;26460.9;20.6972;0
20190114122541356_ASU-R0_met.fits;21.7019;26509.3;517.051;0.512
20190114122520364_ASU-R0_snap.fits;19.2775;26481.4;17.505;0
20190114122620438_ASU-R0_snap.fits;21.5455;26503.4;14.5113;0
20190114122720513_ASU-R0_snap.fits;23.2275;26518.1;15.8814;0
20190114122820588_ASU-R0_snap.fits;21.5703;26449.2;16.1341;0
20190114123018006_ASU-R0_met.fits;18.9571;26499;58.6713;0.170667
20190114122920662_ASU-R0_snap.fits;19.0115;26500.5;19.3589;0
20190114123020737_ASU-R0_snap.fits;19.6833;26510.7;18.5536;0
20190114123120812_ASU-R0_snap.fits;19.7588;26544.4;18.1338;0
20190114123220886_ASU-R0_snap.fits;21.7099;26544.4;15.8559;0
20190114123320961_ASU-R0_snap.fits;22.4948;26547.4;18.1456;0
20190114123421036_ASU-R0_snap.fits;18.2888;26526.9;17.3449;0
20190114123521110_ASU-R0_snap.fits;18.9579;26485.8;22.9008;0
20190114123621185_ASU-R0_snap.fits;20.0594;26522.5;14.836;0
20190114123732524_ASU-R0_met.fits;17.9216;26504.9;40.853;0.170667
20190114123721260_ASU-R0_snap.fits;21.7689;26535.6;21.3118;0
20190114123821334_ASU-R0_snap.fits;22.8325;26523.9;21.6969;0
20190114123921409_ASU-R0_snap.fits;19.7788;26537.1;19.0942;0
20190114124021484_ASU-R0_snap.fits;19.5905;26523.9;16.563;0
20190114124121558_ASU-R0_snap.fits;21.7662;26471.2;18.0074;0
20190114124221633_ASU-R0_snap.fits;25.0968;26455.1;18.6973;0
20190114124321708_ASU-R0_snap.fits;21.534;26469.7;18.7467;0
20190114124421782_ASU-R0_snap.fits;21.7055;26502;17.6605;0
20190114124617324_ASU-R0_met.fits;21.4835;26509.3;79.5901;0.341333
20190114124521857_ASU-R0_snap.fits;19.4473;26509.3;14.1565;0
20190114124621932_ASU-R0_snap.fits;24.1554;26459.5;15.9236;0
20190114124722006_ASU-R0_snap.fits;20.4554;26513.7;18.03;0
20190114124844268_ASU-R0_met.fits;18.7328;26488.8;43.2895;0.341333
20190114124822081_ASU-R0_snap.fits;21.38;26510.7;16.6055;0
20190114125014380_ASU-R0_met.fits;22.5934;26493.2;121.184;0.341333
20190114124922156_ASU-R0_snap.fits;18.2341;26465.3;18.0907;0
20190114125022230_ASU-R0_snap.fits;20.1916;26449.2;23.8439;0
20190114125207190_ASU-R0_met.fits;20.5737;26485.8;236.381;0.341333
20190114125122305_ASU-R0_snap.fits;17.7036;26488.8;15.3136;0
20190114125257708_ASU-R0_met.fits;19.726;26491.7;81.3876;0.341333
20190114125222380_ASU-R0_snap.fits;20.8449;26512.2;21.7703;0
20190114125322454_ASU-R0_snap.fits;19.9506;26526.9;15.9657;0
20190114125422529_ASU-R0_snap.fits;21.2926;26545.9;16.1823;0
20190114125609708_ASU-R0_met.fits;19.525;26491.7;67.5899;0.170667
20190114125522604_ASU-R0_snap.fits;19.8468;26459.5;19.3699;0
20190114125632406_ASU-R0_met.fits;22.6861;26504.9;75.9957;0.170667
20190114125622678_ASU-R0_snap.fits;19.6324;26465.3;22.5466;0
20190114125726337_ASU-R0_met.fits;17.4821;26488.8;96.559;0.341333
20190114125819585_ASU-R0_met.fits;21.3593;26490.2;74.5392;0.170667
20190114125722753_ASU-R0_snap.fits;24.3789;26521;16.1359;0
20190114125831532_ASU-R0_met.fits;21.5484;26484.4;57.8718;0.341333
20190114125839894_ASU-R0_met.fits;22.6822;26491.7;45.5045;0.170667
20190114125822828_ASU-R0_snap.fits;24.8058;26528.3;20.562;0
20190114130001473_ASU-R0_met.fits;23.9182;26521;62.5093;0.341333
20190114125922902_ASU-R0_snap.fits;19.8818;26478.5;18.8651;0
20190114130155649_ASU-R0_met.fits;23.8108;26531.2;68.6806;0.170667
20190114130205036_ASU-R0_met.fits;22.0981;26493.2;59.7633;0.170667
