# file name; noise; peak f.; mag.; duration
20190114090005057_ASU-R0_snap.fits;16.5049;26500.5;19.0905;0
20190114090105132_ASU-R0_snap.fits;19.2696;26545.9;18.2464;0
20190114090205206_ASU-R0_snap.fits;18.3324;26478.5;18.1424;0
20190114090305281_ASU-R0_snap.fits;19.2297;26480;18.2333;0
20190114090405356_ASU-R0_snap.fits;18.1984;26494.6;17.4978;0
20190114090505430_ASU-R0_snap.fits;19.1577;26482.9;17.8976;0
20190114090605505_ASU-R0_snap.fits;18.9835;26481.4;23.868;0
20190114090705580_ASU-R0_snap.fits;20.4818;26516.6;17.4329;0
20190114090842006_ASU-R0_met.fits;17.8199;26497.6;37.2084;0.170667
20190114090805654_ASU-R0_snap.fits;19.1531;26456.5;19.0207;0
20190114090905729_ASU-R0_snap.fits;19.0623;26452.1;17.0796;0
20190114091005804_ASU-R0_snap.fits;19.3771;26510.7;17.6272;0
20190114091105878_ASU-R0_snap.fits;20.0481;26460.9;14.5284;0
20190114091205953_ASU-R0_snap.fits;19.6886;26485.8;16.71;0
20190114091306028_ASU-R0_snap.fits;20.2398;26493.2;19.2357;0
20190114091451158_ASU-R0_met.fits;19.1018;26449.2;78.8944;1.024
20190114091406102_ASU-R0_snap.fits;18.865;26502;16.3584;0
20190114091506177_ASU-R0_snap.fits;19.9054;26484.4;16.2918;0
20190114091606252_ASU-R0_snap.fits;21.0943;26455.1;20.6742;0
20190114091706326_ASU-R0_snap.fits;20.9051;26471.2;17.8452;0
20190114091806401_ASU-R0_snap.fits;19.2756;26543;16.2318;0
20190114091918764_ASU-R0_met.fits;18.7413;26531.2;50.8926;0.170667
20190114091945729_ASU-R0_met.fits;20.3248;26463.9;49.0844;0.341333
20190114091906476_ASU-R0_snap.fits;16.7319;26502;16.8725;0
20190114092006550_ASU-R0_snap.fits;18.6307;26497.6;20.9056;0
20190114092106625_ASU-R0_snap.fits;19.4356;26523.9;16.4442;0
20190114092229398_ASU-R0_met.fits;20.466;26547.4;130.427;3.41333
20190114092239809_ASU-R0_met.fits;20.9867;26509.3;136.804;0.682667
20190114092206700_ASU-R0_snap.fits;17.798;26525.4;17.5508;0
20190114092306774_ASU-R0_snap.fits;22.1814;26468.3;17.2124;0
20190114092406849_ASU-R0_snap.fits;20.3922;26474.1;19.0328;0
20190114092513580_ASU-R0_met.fits;15.3527;26519.5;36.0107;0.170667
20190114092554369_ASU-R0_met.fits;18.1942;26494.6;51.4646;0.170667
20190114092506924_ASU-R0_snap.fits;19.2909;26518.1;17.1546;0
20190114092606998_ASU-R0_snap.fits;20.5175;26460.9;13.3451;0
20190114092723116_ASU-R0_met.fits;16.7266;26513.7;48.3326;0.170667
20190114092707073_ASU-R0_snap.fits;19.3215;26507.8;13.6846;0
20190114092807148_ASU-R0_snap.fits;20.6426;26506.3;16.1555;0
20190114092936748_ASU-R0_met.fits;17.3288;26512.2;46.4897;0.512
20190114092907222_ASU-R0_snap.fits;20.2934;26459.5;17.2783;0
20190114093007297_ASU-R0_snap.fits;22.6617;26499;12.1225;0
20190114093107372_ASU-R0_snap.fits;18.5141;26468.3;17.6377;0
20190114093207446_ASU-R0_snap.fits;21.9343;26485.8;15.2231;0
20190114093307521_ASU-R0_snap.fits;18.6501;26540;12.9104;0
20190114093438828_ASU-R0_met.fits;18.1678;26493.2;44.1405;0.170667
20190114093407596_ASU-R0_snap.fits;19.1391;26537.1;18.9926;0
20190114093507670_ASU-R0_snap.fits;19.0287;26502;14.8501;0
20190114093607745_ASU-R0_snap.fits;19.3542;26458;17.0634;0
20190114093707820_ASU-R0_snap.fits;20.8767;26544.4;19.5705;0
20190114093832982_ASU-R0_met.fits;17.6225;26545.9;106.327;0.512
20190114093807894_ASU-R0_snap.fits;18.6102;26449.2;17.3825;0
20190114093911553_ASU-R0_met.fits;16.985;26502;34.945;0.170667
20190114094005484_ASU-R0_met.fits;19.0995;26513.7;50.5871;0.170667
20190114093907969_ASU-R0_snap.fits;19.178;26480;18.415;0
20190114094008044_ASU-R0_snap.fits;20.4732;26518.1;18.7708;0
20190114094108118_ASU-R0_snap.fits;18.2655;26477.1;20.4653;0
20190114094208193_ASU-R0_snap.fits;17.9629;26465.3;13.3435;0
20190114094308268_ASU-R0_snap.fits;18.3611;26475.6;13.8683;0
20190114094455958_ASU-R0_met.fits;18.9735;26522.5;58.4785;0.341333
20190114094408342_ASU-R0_snap.fits;14.5403;26466.8;20.1398;0
20190114094521388_ASU-R0_met.fits;21.1049;26545.9;72.1618;0.170667
20190114094508417_ASU-R0_snap.fits;20.2124;26450.7;18.1893;0
20190114094608492_ASU-R0_snap.fits;19.95;26499;12.9318;0
20190114094708566_ASU-R0_snap.fits;21.2728;26537.1;15.2034;0
20190114094833217_ASU-R0_met.fits;16.4007;26509.3;43.588;0.341333
20190114094808641_ASU-R0_snap.fits;21.7908;26462.4;18.7333;0
20190114094908716_ASU-R0_snap.fits;19.9296;26472.7;16.6199;0
20190114095008790_ASU-R0_snap.fits;24.5106;26452.1;15.3702;0
20190114095145558_ASU-R0_met.fits;19.2683;26523.9;40.8722;0.170667
20190114095108865_ASU-R0_snap.fits;20.9497;26493.2;19.1658;0
20190114095208940_ASU-R0_snap.fits;17.9993;26450.7;20.5918;0
20190114095309014_ASU-R0_snap.fits;20.2825;26547.4;16.2526;0
20190114095409089_ASU-R0_snap.fits;17.7725;26478.5;13.8165;0
20190114095556097_ASU-R0_met.fits;18.4012;26500.5;41.5295;0.170667
20190114095509164_ASU-R0_snap.fits;19.3038;26513.7;17.6699;0
20190114095640812_ASU-R0_met.fits;14.9712;26478.5;43.5142;0.341333
20190114095609238_ASU-R0_snap.fits;14.3596;26466.8;14.9354;0
20190114095709313_ASU-R0_snap.fits;17.5862;26529.8;13.4038;0
20190114095818262_ASU-R0_met.fits;19.8378;26522.5;231.918;0.512
20190114095809388_ASU-R0_snap.fits;18.5469;26460.9;18.5074;0
20190114095955030_ASU-R0_met.fits;18.0966;26500.5;41.0509;2.21867
20190114100003222_ASU-R0_met.fits;16.5862;26449.2;40.9643;0.170667
20190114095909462_ASU-R0_snap.fits;16.9243;26463.9;12.3548;0
20190114100117121_ASU-R0_met.fits;16.0708;26528.3;47.9063;0.170667
20190114100129238_ASU-R0_met.fits;19.5132;26497.6;82.7879;0.170667
