# file name; noise; peak f.; mag.; duration
20190114010029292_ASU-R0_snap.fits;17.2667;26482.9;11.7365;0
20190114010129366_ASU-R0_snap.fits;19.3109;26488.8;18.4558;0
20190114010229441_ASU-R0_snap.fits;15.6286;26503.4;16.4246;0
20190114010329516_ASU-R0_snap.fits;16.6125;26510.7;14.1566;0
20190114010429590_ASU-R0_snap.fits;16.1938;26523.9;17.1651;0
20190114010529665_ASU-R0_snap.fits;18.5718;26521;16.8431;0
20190114010629740_ASU-R0_snap.fits;20.6168;26519.5;11.4674;0
20190114010729814_ASU-R0_snap.fits;17.9788;26488.8;13.5366;0
20190114010829889_ASU-R0_snap.fits;20.1137;26535.6;13.8559;0
20190114010929964_ASU-R0_snap.fits;16.2124;26541.5;14.4288;0
20190114011030038_ASU-R0_snap.fits;16.2289;26528.3;18.8179;0
20190114011130113_ASU-R0_snap.fits;15.0782;26494.6;13.5972;0
20190114011230188_ASU-R0_snap.fits;17.0408;26500.5;11.1751;0
20190114011330262_ASU-R0_snap.fits;19.3699;26474.1;14.8039;0
20190114011430337_ASU-R0_snap.fits;17.6294;26463.9;17.069;0
20190114011530412_ASU-R0_snap.fits;13.8832;26480;14.4195;0
20190114011630486_ASU-R0_snap.fits;20.1851;26529.8;17.2643;0
20190114011730561_ASU-R0_snap.fits;13.8782;26510.7;14.445;0
20190114011830636_ASU-R0_snap.fits;18.6858;26538.6;17.739;0
20190114011930710_ASU-R0_snap.fits;15.4931;26471.2;15.6059;0
20190114012030785_ASU-R0_snap.fits;20.17;26481.4;13.5358;0
20190114012130860_ASU-R0_snap.fits;19.8169;26494.6;12.7542;0
20190114012230934_ASU-R0_snap.fits;17.4106;26543;15.3325;0
20190114012331009_ASU-R0_snap.fits;16.7486;26452.1;11.1242;0
20190114012431084_ASU-R0_snap.fits;18.4017;26540;16.3305;0
20190114012531158_ASU-R0_snap.fits;16.3136;26475.6;12.8617;0
20190114012631233_ASU-R0_snap.fits;17.1449;26487.3;17.4688;0
20190114012731308_ASU-R0_snap.fits;15.6846;26497.6;14.9389;0
20190114012831382_ASU-R0_snap.fits;21.0322;26456.5;17.225;0
20190114012931457_ASU-R0_snap.fits;16.0748;26515.1;14.1361;0
20190114013031532_ASU-R0_snap.fits;16.5443;26460.9;14.7049;0
20190114013131606_ASU-R0_snap.fits;16.1693;26509.3;14.0789;0
20190114013231681_ASU-R0_snap.fits;15.247;26547.4;15.5824;0
20190114013331756_ASU-R0_snap.fits;15.1586;26518.1;15.1614;0
20190114013431830_ASU-R0_snap.fits;15.4672;26459.5;13.4676;0
20190114013531905_ASU-R0_snap.fits;17.0964;26466.8;19.1152;0
20190114013631980_ASU-R0_snap.fits;17.0301;26538.6;14.9471;0
20190114013732054_ASU-R0_snap.fits;18.14;26504.9;18.5404;0
20190114013832129_ASU-R0_snap.fits;18.3975;26497.6;15.0427;0
20190114013932204_ASU-R0_snap.fits;17.6798;26541.5;14.6123;0
20190114014032278_ASU-R0_snap.fits;20.861;26456.5;11.6538;0
20190114014132353_ASU-R0_snap.fits;17.1204;26513.7;16.8154;0
20190114014232428_ASU-R0_snap.fits;17.2307;26452.1;14.2151;0
20190114014332502_ASU-R0_snap.fits;18.2086;26450.7;14.1793;0
20190114014432577_ASU-R0_snap.fits;14.4046;26499;16.3982;0
20190114014532652_ASU-R0_snap.fits;18.4372;26475.6;13.6014;0
20190114014632726_ASU-R0_snap.fits;17.9816;26491.7;16.8435;0
20190114014732801_ASU-R0_snap.fits;17.9565;26547.4;17.7785;0
20190114014832876_ASU-R0_snap.fits;17.0967;26525.4;15.7942;0
20190114014932950_ASU-R0_snap.fits;18.0476;26507.8;11.6438;0
20190114015033025_ASU-R0_snap.fits;16.2457;26491.7;15.1545;0
20190114015133100_ASU-R0_snap.fits;17.1619;26543;15.9266;0
20190114015233174_ASU-R0_snap.fits;17.8568;26453.6;11.5139;0
20190114015333249_ASU-R0_snap.fits;17.0556;26465.3;12.9718;0
20190114015433324_ASU-R0_snap.fits;16.5381;26497.6;17.3905;0
20190114015533398_ASU-R0_snap.fits;15.8359;26452.1;14.1685;0
20190114015633473_ASU-R0_snap.fits;19.4187;26528.3;18.3022;0
20190114015733548_ASU-R0_snap.fits;15.8882;26460.9;17.6107;0
20190114015833622_ASU-R0_snap.fits;16.9278;26526.9;14.8298;0
20190114015933697_ASU-R0_snap.fits;15.6799;26529.8;20.5426;0
