# file name; noise; peak f.; mag.; duration
20190114210058817_ASU-R0_snap.fits;20.0634;26460.9;17.1984;0
20190114210158892_ASU-R0_snap.fits;19.0523;26455.1;15.5756;0
20190114210258966_ASU-R0_snap.fits;22.1037;26534.2;15.1848;0
20190114210359041_ASU-R0_snap.fits;20.0723;26491.7;15.7968;0
20190114210459116_ASU-R0_snap.fits;19.3579;26531.2;16.7709;0
20190114210559190_ASU-R0_snap.fits;16.8489;26521;13.5131;0
20190114210659265_ASU-R0_snap.fits;18.1704;26487.3;17.978;0
20190114210759340_ASU-R0_snap.fits;18.4155;26455.1;16.1692;0
20190114210927404_ASU-R0_met.fits;21.4932;26488.8;84.8498;0.341333
20190114210859414_ASU-R0_snap.fits;19.4464;26458;20.229;0
20190114210959489_ASU-R0_snap.fits;18.2419;26459.5;18.0068;0
20190114211059564_ASU-R0_snap.fits;17.1018;26500.5;14.2699;0
20190114211209537_ASU-R0_met.fits;16.7785;26510.7;40.1592;0.341333
20190114211230358_ASU-R0_met.fits;18.8009;26507.8;71.0321;0.512
20190114211159638_ASU-R0_snap.fits;22.9229;26522.5;16.7294;0
20190114211258177_ASU-R0_met.fits;18.3343;26518.1;38.1433;0.170667
20190114211310465_ASU-R0_met.fits;22.4245;26510.7;88.4152;0.341333
20190114211259713_ASU-R0_snap.fits;19.883;26523.9;14.8903;0
20190114211359788_ASU-R0_snap.fits;17.7109;26455.1;17.1928;0
20190114211459862_ASU-R0_snap.fits;21.7839;26518.1;15.3086;0
20190114211631852_ASU-R0_met.fits;17.2308;26493.2;49.6607;0.170667
20190114211559937_ASU-R0_snap.fits;19.9877;26493.2;15.9721;0
20190114211700012_ASU-R0_snap.fits;20.6858;26456.5;16.6714;0
20190114211800086_ASU-R0_snap.fits;17.6519;26494.6;18.0124;0
20190114211919446_ASU-R0_met.fits;22.7593;26529.8;55.4518;0.170667
20190114211900161_ASU-R0_snap.fits;18.7072;26513.7;15.4058;0
20190114212018326_ASU-R0_met.fits;21.0094;26519.5;42.8399;0.170667
20190114212039148_ASU-R0_met.fits;18.715;26507.8;41.4101;0.170667
20190114212000236_ASU-R0_snap.fits;19.0139;26452.1;17.4163;0
20190114212100310_ASU-R0_snap.fits;20.8763;26480;17.4905;0
20190114212200385_ASU-R0_snap.fits;17.8724;26500.5;12.6864;0
20190114212300460_ASU-R0_snap.fits;18.0335;26460.9;20.3946;0
20190114212456854_ASU-R0_met.fits;20.2721;26503.4;71.743;1.36533
20190114212400534_ASU-R0_snap.fits;18.1528;26516.6;15.6273;0
20190114212500609_ASU-R0_snap.fits;17.1624;26497.6;17.2398;0
20190114212600684_ASU-R0_snap.fits;19.3458;26494.6;20.6792;0
20190114212700758_ASU-R0_snap.fits;21.5906;26516.6;19.6861;0
20190114212841452_ASU-R0_met.fits;20.7651;26481.4;55.9203;0.170667
20190114212800833_ASU-R0_snap.fits;19.3458;26522.5;17.3467;0
20190114212900908_ASU-R0_snap.fits;22.6607;26465.3;16.9927;0
20190114213000982_ASU-R0_snap.fits;18.7125;26537.1;18.7736;0
20190114213101057_ASU-R0_snap.fits;20.5101;26481.4;15.3521;0
20190114213201132_ASU-R0_snap.fits;19.0885;26487.3;18.2786;0
20190114213301206_ASU-R0_snap.fits;18.7996;26478.5;18.6386;0
20190114213401281_ASU-R0_snap.fits;18.6848;26491.7;15.4155;0
20190114213501356_ASU-R0_snap.fits;19.9326;26493.2;17.869;0
20190114213601430_ASU-R0_snap.fits;20.1902;26540;22.027;0
20190114213755777_ASU-R0_met.fits;20.8623;26499;51.1502;0.170667
20190114213701505_ASU-R0_snap.fits;19.6304;26453.6;17.2558;0
20190114213831276_ASU-R0_met.fits;18.1036;26503.4;38.7089;0.341333
20190114213801580_ASU-R0_snap.fits;20.3592;26484.4;18.9049;0
20190114213901654_ASU-R0_snap.fits;20.7105;26500.5;15.8567;0
20190114214044054_ASU-R0_met.fits;20.0845;26488.8;61.5844;0.170667
20190114214001729_ASU-R0_snap.fits;18.0717;26481.4;17.0419;0
20190114214101804_ASU-R0_snap.fits;20.8391;26463.9;17.2475;0
20190114214201878_ASU-R0_snap.fits;20.6252;26522.5;22.5344;0
20190114214301953_ASU-R0_snap.fits;18.803;26547.4;19.7934;0
20190114214402028_ASU-R0_snap.fits;21.8905;26488.8;15.6538;0
20190114214521217_ASU-R0_met.fits;18.8641;26523.9;74.5671;0.341333
20190114214502102_ASU-R0_snap.fits;15.677;26503.4;20.9938;0
20190114214602177_ASU-R0_snap.fits;23.549;26497.6;17.7386;0
20190114214702252_ASU-R0_snap.fits;22.1242;26490.2;15.0028;0
20190114214802326_ASU-R0_snap.fits;22.0622;26515.1;19.5124;0
20190114214902401_ASU-R0_snap.fits;20.3583;26477.1;16.4505;0
20190114215002476_ASU-R0_snap.fits;20.917;26452.1;16.7059;0
20190114215102550_ASU-R0_snap.fits;21.6419;26521;18.2563;0
20190114215202625_ASU-R0_snap.fits;20.5631;26472.7;17.3948;0
20190114215302700_ASU-R0_snap.fits;21.2066;26487.3;17.6224;0
20190114215436737_ASU-R0_met.fits;18.1767;26503.4;37.3976;0.170667
20190114215402774_ASU-R0_snap.fits;18.6791;26450.7;15.8554;0
20190114215502849_ASU-R0_snap.fits;17.5567;26518.1;20.5537;0
20190114215602924_ASU-R0_snap.fits;18.7737;26503.4;16.1699;0
20190114215711361_ASU-R0_met.fits;17.7592;26487.3;48.505;0.341333
20190114215702998_ASU-R0_snap.fits;22.0008;26504.9;20.2012;0
20190114215803073_ASU-R0_snap.fits;16.6749;26518.1;21.0917;0
20190114215903148_ASU-R0_snap.fits;17.6451;26496.1;13.9104;0
20190114220321878_ASU-R0_met.fits;19.7281;26510.7;60.2083;0.170667
20190114220358060_ASU-R0_met.fits;22.5597;26506.3;70.3597;0.341333
