# file name; noise; peak f.; mag.; duration
20190114060051692_ASU-R0_snap.fits;19.2728;26502;17.377;0
20190114060151766_ASU-R0_snap.fits;19.2121;26490.2;14.2361;0
20190114060251841_ASU-R0_snap.fits;17.1784;26475.6;16.625;0
20190114060351916_ASU-R0_snap.fits;18.1996;26500.5;15.1574;0
20190114060451990_ASU-R0_snap.fits;17.7354;26494.6;15.1653;0
20190114060552065_ASU-R0_snap.fits;16.1563;26465.3;13.8384;0
20190114060652140_ASU-R0_snap.fits;24.6998;26491.7;18.3297;0
20190114060752214_ASU-R0_snap.fits;18.3428;26540;18.7116;0
20190114060852289_ASU-R0_snap.fits;18.5667;26497.6;14.3922;0
20190114060952364_ASU-R0_snap.fits;18.7585;26512.2;22.5349;0
20190114061052438_ASU-R0_snap.fits;21.5689;26491.7;12.9199;0
20190114061152513_ASU-R0_snap.fits;18.8194;26510.7;17.3951;0
20190114061252588_ASU-R0_snap.fits;20.6762;26540;14.3231;0
20190114061352662_ASU-R0_snap.fits;20.9948;26540;16.5197;0
20190114061452737_ASU-R0_snap.fits;19.6527;26481.4;18.5419;0
20190114061552812_ASU-R0_snap.fits;17.9036;26537.1;17.8418;0
20190114061652886_ASU-R0_snap.fits;18.0223;26480;16.1641;0
20190114061752961_ASU-R0_snap.fits;15.2875;26455.1;15.6443;0
20190114061853036_ASU-R0_snap.fits;16.3341;26509.3;13.937;0
20190114061953110_ASU-R0_snap.fits;18.2834;26455.1;15.5804;0
20190114062053185_ASU-R0_snap.fits;21.0548;26534.2;15.3758;0
20190114062153260_ASU-R0_snap.fits;19.6922;26547.4;20.2462;0
20190114062253334_ASU-R0_snap.fits;17.8887;26469.7;16.1875;0
20190114062353409_ASU-R0_snap.fits;21.3291;26504.9;16.5934;0
20190114062453484_ASU-R0_snap.fits;16.0119;26481.4;14.9129;0
20190114062553558_ASU-R0_snap.fits;18.6413;26477.1;15.8213;0
20190114062653633_ASU-R0_snap.fits;16.6745;26545.9;16.8021;0
20190114062753708_ASU-R0_snap.fits;22.7076;26504.9;17.903;0
20190114062853782_ASU-R0_snap.fits;20.0393;26541.5;15.4476;0
20190114062953857_ASU-R0_snap.fits;17.4346;26487.3;13.7625;0
20190114063053932_ASU-R0_snap.fits;20.6521;26543;15.2732;0
20190114063154006_ASU-R0_snap.fits;19.5494;26513.7;20.3122;0
20190114063254081_ASU-R0_snap.fits;19.8614;26475.6;16.0131;0
20190114063354156_ASU-R0_snap.fits;19.6266;26518.1;17.3319;0
20190114063454230_ASU-R0_snap.fits;17.1244;26496.1;17.1799;0
20190114063554305_ASU-R0_snap.fits;18.8132;26534.2;15.549;0
20190114063654380_ASU-R0_snap.fits;18.7179;26471.2;14.3042;0
20190114063754454_ASU-R0_snap.fits;20.2711;26491.7;15.1136;0
20190114063854529_ASU-R0_snap.fits;20.6264;26462.4;16.8023;0
20190114063954604_ASU-R0_snap.fits;17.6271;26521;15.9822;0
20190114064054678_ASU-R0_snap.fits;15.7665;26502;16.5203;0
20190114064154753_ASU-R0_snap.fits;16.1101;26468.3;12.8044;0
20190114064254828_ASU-R0_snap.fits;19.1439;26462.4;16.5305;0
20190114064433132_ASU-R0_met.fits;18.8738;26499;44.2711;0.170667
20190114064354902_ASU-R0_snap.fits;18.0236;26543;13.831;0
20190114064454977_ASU-R0_snap.fits;18.5694;26482.9;17.4393;0
20190114064555052_ASU-R0_snap.fits;23.5069;26463.9;18.5613;0
20190114064655126_ASU-R0_snap.fits;20.743;26515.1;21.591;0
20190114064837014_ASU-R0_met.fits;20.0304;26497.6;60.0003;0.341333
20190114064755201_ASU-R0_snap.fits;24.3849;26488.8;17.9256;0
20190114064855276_ASU-R0_snap.fits;18.2665;26522.5;15.5983;0
20190114064955350_ASU-R0_snap.fits;18.7144;26469.7;17.9661;0
20190114065055425_ASU-R0_snap.fits;21.9386;26460.9;17.945;0
20190114065218028_ASU-R0_met.fits;20.8415;26519.5;99.6796;0.170667
20190114065232534_ASU-R0_met.fits;18.3369;26522.5;58.5433;0.512
20190114065155500_ASU-R0_snap.fits;20.203;26487.3;18.2503;0
20190114065255574_ASU-R0_snap.fits;16.5306;26465.3;18.7864;0
20190114065451969_ASU-R0_met.fits;21.0449;26521;98.5425;0.512
20190114065355649_ASU-R0_snap.fits;19.0839;26521;17.4748;0
20190114065550849_ASU-R0_met.fits;19.0918;26474.1;61.7426;0.170667
20190114065455724_ASU-R0_snap.fits;16.4431;26484.4;17.1647;0
20190114065555798_ASU-R0_snap.fits;19.5181;26477.1;14.4475;0
20190114065655873_ASU-R0_snap.fits;17.4247;26513.7;13.1035;0
20190114065850220_ASU-R0_met.fits;18.0548;26488.8;93.0548;0.170667
20190114065755948_ASU-R0_snap.fits;17.0082;26493.2;16.9252;0
20190114065856022_ASU-R0_snap.fits;20.5444;26523.9;17.5927;0
20190114070051905_ASU-R0_met.fits;20.3949;26480;55.9551;0.170667
20190114065956097_ASU-R0_snap.fits;19.6739;26499;16.4573;0
20190114070100609_ASU-R0_met.fits;16.1679;26497.6;102.379;0.170667
20190114070202049_ASU-R0_met.fits;18.5562;26488.8;50.5293;0.170667
