# file name; noise; peak f.; mag.; duration
20190114040042732_ASU-R0_snap.fits;16.5305;26544.4;14.7575;0
20190114040142806_ASU-R0_snap.fits;17.7163;26507.8;17.0447;0
20190114040242881_ASU-R0_snap.fits;17.2261;26482.9;13.8244;0
20190114040342956_ASU-R0_snap.fits;17.1295;26465.3;15.0669;0
20190114040443030_ASU-R0_snap.fits;17.4079;26469.7;15.7161;0
20190114040543105_ASU-R0_snap.fits;18.2473;26516.6;14.1039;0
20190114040643180_ASU-R0_snap.fits;19.457;26466.8;19.2418;0
20190114040743254_ASU-R0_snap.fits;18.8926;26481.4;15.0961;0
20190114040843329_ASU-R0_snap.fits;18.1587;26456.5;17.0636;0
20190114040943404_ASU-R0_snap.fits;19.5454;26510.7;11.9082;0
20190114041043478_ASU-R0_snap.fits;16.0871;26459.5;16.0859;0
20190114041143553_ASU-R0_snap.fits;21.1336;26535.6;15.9753;0
20190114041243628_ASU-R0_snap.fits;20.0594;26499;17.0807;0
20190114041343702_ASU-R0_snap.fits;16.0598;26469.7;17.9999;0
20190114041443777_ASU-R0_snap.fits;18.2055;26516.6;18.9411;0
20190114041543852_ASU-R0_snap.fits;16.5924;26478.5;16.6766;0
20190114041643926_ASU-R0_snap.fits;15.8763;26469.7;22.0689;0
20190114041744001_ASU-R0_snap.fits;17.2439;26521;15.7874;0
20190114041844076_ASU-R0_snap.fits;19.8057;26547.4;14.5838;0
20190114041944150_ASU-R0_snap.fits;17.645;26460.9;15.3919;0
20190114042044225_ASU-R0_snap.fits;16.6819;26507.8;13.2458;0
20190114042144300_ASU-R0_snap.fits;19.9684;26506.3;11.9537;0
20190114042244374_ASU-R0_snap.fits;18.7873;26521;19.8039;0
20190114042344449_ASU-R0_snap.fits;19.0739;26543;14.8349;0
20190114042444524_ASU-R0_snap.fits;18.8224;26449.2;17.6178;0
20190114042544598_ASU-R0_snap.fits;18.0731;26532.7;16.2083;0
20190114042644673_ASU-R0_snap.fits;19.0598;26449.2;16.8141;0
20190114042744748_ASU-R0_snap.fits;17.1991;26537.1;19.6365;0
20190114042844822_ASU-R0_snap.fits;21.4515;26502;16.3348;0
20190114042944897_ASU-R0_snap.fits;20.1641;26465.3;15.7428;0
20190114043044972_ASU-R0_snap.fits;18.3375;26528.3;16.4977;0
20190114043145046_ASU-R0_snap.fits;15.415;26515.1;16.6216;0
20190114043245121_ASU-R0_snap.fits;19.3434;26477.1;17.5637;0
20190114043345196_ASU-R0_snap.fits;20.1622;26509.3;17.998;0
20190114043445270_ASU-R0_snap.fits;17.4235;26494.6;19.1546;0
20190114043545345_ASU-R0_snap.fits;19.9596;26462.4;14.2418;0
20190114043645420_ASU-R0_snap.fits;21.8153;26496.1;13.4603;0
20190114043745494_ASU-R0_snap.fits;20.2576;26538.6;19.2955;0
20190114043845569_ASU-R0_snap.fits;20.5292;26523.9;15.4787;0
20190114043945644_ASU-R0_snap.fits;17.4669;26535.6;15.0462;0
20190114044045718_ASU-R0_snap.fits;17.4699;26540;15.4827;0
20190114044145793_ASU-R0_snap.fits;18.0736;26477.1;17.5028;0
20190114044245868_ASU-R0_snap.fits;19.2725;26499;18.9256;0
20190114044345942_ASU-R0_snap.fits;16.0129;26540;17.6433;0
20190114044446017_ASU-R0_snap.fits;15.7343;26481.4;17.7556;0
20190114044546092_ASU-R0_snap.fits;17.7147;26477.1;16.061;0
20190114044646166_ASU-R0_snap.fits;21.6039;26534.2;13.5386;0
20190114044746241_ASU-R0_snap.fits;19.8809;26538.6;14.3062;0
20190114044846316_ASU-R0_snap.fits;17.5532;26544.4;15.804;0
20190114044946390_ASU-R0_snap.fits;19.4304;26532.7;19.4539;0
20190114045046465_ASU-R0_snap.fits;16.2821;26507.8;14.6983;0
20190114045146540_ASU-R0_snap.fits;19.8089;26460.9;17.9562;0
20190114045246614_ASU-R0_snap.fits;19.5764;26500.5;20.8395;0
20190114045346689_ASU-R0_snap.fits;21.5433;26496.1;15.3524;0
20190114045446764_ASU-R0_snap.fits;19.7828;26541.5;19.9719;0
20190114045546838_ASU-R0_snap.fits;20.1525;26516.6;17.4593;0
20190114045646913_ASU-R0_snap.fits;21.1048;26510.7;18.467;0
20190114045746988_ASU-R0_snap.fits;15.9527;26541.5;16.4139;0
20190114045847062_ASU-R0_snap.fits;20.2219;26522.5;20.4429;0
20190114045947137_ASU-R0_snap.fits;18.5574;26449.2;15.2538;0
