# file name; noise; peak f.; mag.; duration
20230829050016814_ZEBRAK-R5_snap.fits;41.8078;26497.6;31.622;0
20230829050116888_ZEBRAK-R5_snap.fits;33.9223;26541.5;24.1141;0
20230829050231128_ZEBRAK-R5_met.fits;34.3618;26545.9;233.058;0.341333
20230829050253656_ZEBRAK-R5_met.fits;37.991;26526.9;81.2741;0.170667
20230829050216963_ZEBRAK-R5_snap.fits;32.0369;26500.5;35.6083;0
20230829050317038_ZEBRAK-R5_snap.fits;39.305;26513.7;41.4051;0
20230829050456195_ZEBRAK-R5_met.fits;36.0966;26500.5;75.0001;0.512
20230829050417112_ZEBRAK-R5_snap.fits;34.3943;26512.2;39.5207;0
20230829050517187_ZEBRAK-R5_snap.fits;36.8153;26490.2;23.1908;0
20230829050643886_ZEBRAK-R5_met.fits;35.9736;26547.4;95.3207;0.170667
20230829050617262_ZEBRAK-R5_snap.fits;42.3247;26484.4;40.7067;0
20230829050717336_ZEBRAK-R5_snap.fits;38.8056;26471.2;45.0361;0
20230829050817411_ZEBRAK-R5_snap.fits;42.1346;26456.5;33.4963;0
20230829050917486_ZEBRAK-R5_snap.fits;42.9568;26537.1;38.7542;0
20230829051017560_ZEBRAK-R5_snap.fits;36.8425;26512.2;35.4267;0
20230829051117635_ZEBRAK-R5_snap.fits;37.746;26490.2;33.2976;0
20230829051217710_ZEBRAK-R5_snap.fits;39.7032;26477.1;34.4148;0
20230829051317784_ZEBRAK-R5_snap.fits;38.1717;26526.9;34.3309;0
20230829051417859_ZEBRAK-R5_snap.fits;44.6011;26543;24.8048;0
20230829051517934_ZEBRAK-R5_snap.fits;43.6725;26484.4;42.0477;0
20230829051618008_ZEBRAK-R5_snap.fits;39.2065;26512.2;38.7812;0
20230829051718595_ZEBRAK-R5_met.fits;35.6456;26529.8;87.5907;0.170667
20230829051718083_ZEBRAK-R5_snap.fits;38.8198;26490.2;32.7692;0
20230829051818158_ZEBRAK-R5_snap.fits;44.5714;26484.4;40.9268;0
20230829051918232_ZEBRAK-R5_snap.fits;44.9944;26531.2;29.2384;0
20230829052018307_ZEBRAK-R5_snap.fits;37.5366;26538.6;33.8215;0
20230829052118382_ZEBRAK-R5_snap.fits;39.3554;26453.6;39.1608;0
20230829052236888_ZEBRAK-R5_met.fits;35.4474;26502;76.8286;0.170667
20230829052218456_ZEBRAK-R5_snap.fits;43.3314;26503.4;25.8046;0
20230829052320408_ZEBRAK-R5_met.fits;35.1708;26515.1;78.4351;0.512
20230829052318531_ZEBRAK-R5_snap.fits;36.778;26459.5;39.9139;0
20230829052418606_ZEBRAK-R5_snap.fits;40.6468;26459.5;32.3886;0
20230829052518680_ZEBRAK-R5_snap.fits;42.0616;26460.9;42.6798;0
20230829052618755_ZEBRAK-R5_snap.fits;44.1394;26484.4;44.1815;0
20230829052814979_ZEBRAK-R5_met.fits;46.2725;26523.9;96.8069;0.170667
20230829052718830_ZEBRAK-R5_snap.fits;42.7398;26506.3;35.379;0
20230829052818904_ZEBRAK-R5_snap.fits;43.6394;26459.5;36.3205;0
20230829052918979_ZEBRAK-R5_snap.fits;44.7099;26509.3;37.4082;0
20230829053019054_ZEBRAK-R5_snap.fits;44.4476;26544.4;33.7851;0
20230829053119128_ZEBRAK-R5_snap.fits;40.852;26453.6;33.1532;0
20230829053219203_ZEBRAK-R5_snap.fits;42.2244;26450.7;43.1371;0
20230829053319278_ZEBRAK-R5_snap.fits;46.5441;26506.3;41.7831;0
20230829053419352_ZEBRAK-R5_snap.fits;36.6367;26490.2;28.7191;0
20230829053519427_ZEBRAK-R5_snap.fits;41.7105;26468.3;31.7437;0
20230829053619502_ZEBRAK-R5_snap.fits;35.3165;26449.2;37.3119;0
20230829053719576_ZEBRAK-R5_snap.fits;36.6624;26507.8;36.8654;0
20230829053819651_ZEBRAK-R5_snap.fits;40.3494;26543;29.7773;0
20230829053919726_ZEBRAK-R5_snap.fits;31.8158;26462.4;30.1868;0
20230829054027651_ZEBRAK-R5_met.fits;36.55;26502;88.4689;0.170667
20230829054019800_ZEBRAK-R5_snap.fits;31.5486;26481.4;29.4434;0
20230829054119875_ZEBRAK-R5_snap.fits;33.3978;26499;27.9551;0
20230829054219950_ZEBRAK-R5_snap.fits;33.8475;26493.2;33.8216;0
20230829054320024_ZEBRAK-R5_snap.fits;40.9006;26540;39.4217;0
20230829054420099_ZEBRAK-R5_snap.fits;37.9594;26460.9;41.4413;0
20230829054520174_ZEBRAK-R5_snap.fits;35.1306;26526.9;30.0513;0
20230829054648238_ZEBRAK-R5_met.fits;40.284;26532.7;390.305;0.341333
20230829054704963_ZEBRAK-R5_met.fits;33.9141;26513.7;77.912;0.170667
20230829054620248_ZEBRAK-R5_snap.fits;34.9542;26544.4;28.5604;0
20230829054720323_ZEBRAK-R5_snap.fits;43.8228;26478.5;33.7712;0
20230829054820398_ZEBRAK-R5_snap.fits;30.5458;26474.1;27.6302;0
20230829054920472_ZEBRAK-R5_snap.fits;37.3509;26493.2;24.8903;0
20230829055020547_ZEBRAK-R5_snap.fits;38.6234;26541.5;34.397;0
20230829055120622_ZEBRAK-R5_snap.fits;46.252;26471.2;35.0793;0
20230829055239299_ZEBRAK-R5_met.fits;42.099;26522.5;137.579;0.341333
20230829055220696_ZEBRAK-R5_snap.fits;39.5261;26488.8;37.7199;0
20230829055320771_ZEBRAK-R5_snap.fits;37.2338;26472.7;39.8298;0
20230829055420846_ZEBRAK-R5_snap.fits;40.5785;26490.2;34.5445;0
20230829055520920_ZEBRAK-R5_snap.fits;42.8509;26453.6;34.5275;0
20230829055620995_ZEBRAK-R5_snap.fits;39.0107;26466.8;38.3605;0
20230829055736771_ZEBRAK-R5_met.fits;34.1613;26515.1;194.143;0.341333
20230829055721070_ZEBRAK-R5_snap.fits;34.3753;26478.5;39.7164;0
20230829055845038_ZEBRAK-R5_met.fits;38.9245;26490.2;114.455;0.512
20230829055821144_ZEBRAK-R5_snap.fits;39.0689;26525.4;29.9552;0
20230829055921219_ZEBRAK-R5_snap.fits;37.2272;26504.9;34.4234;0
