# file name; noise; peak f.; mag.; duration
20230829095943406_ZEBRAK-R5_met.fits;30.7846;26513.7;69.7436;0.341333
20230829100039214_ZEBRAK-R5_snap.fits;33.8664;26458;34.1004;0
20230829100139288_ZEBRAK-R5_snap.fits;41.1904;26506.3;34.6697;0
20230829100326126_ZEBRAK-R5_met.fits;33.5455;26493.2;73.0634;0.341333
20230829100239363_ZEBRAK-R5_snap.fits;34.0963;26541.5;26.6682;0
20230829100339438_ZEBRAK-R5_snap.fits;32.5994;26519.5;27.7179;0
20230829100446168_ZEBRAK-R5_met.fits;31.7979;26506.3;85.3106;0.341333
20230829100439512_ZEBRAK-R5_snap.fits;38.103;26481.4;28.3205;0
20230829100539587_ZEBRAK-R5_snap.fits;36.2416;26512.2;27.0466;0
20230829100639662_ZEBRAK-R5_snap.fits;39.0819;26510.7;39.79;0
20230829100739736_ZEBRAK-R5_snap.fits;35.211;26452.1;24.7311;0
20230829100857902_ZEBRAK-R5_met.fits;35.9815;26507.8;72.25;0.341333
20230829100839811_ZEBRAK-R5_snap.fits;32.5886;26472.7;34.0076;0
20230829101004974_ZEBRAK-R5_met.fits;34.6318;26512.2;157.268;0.341333
20230829100939886_ZEBRAK-R5_snap.fits;38.2529;26463.9;32.8565;0
20230829101039960_ZEBRAK-R5_snap.fits;33.0282;26468.3;35.2198;0
20230829101140035_ZEBRAK-R5_snap.fits;29.2217;26528.3;24.7139;0
20230829101240110_ZEBRAK-R5_snap.fits;33.3113;26547.4;36.2432;0
20230829101340184_ZEBRAK-R5_snap.fits;35.8014;26488.8;22.6628;0
20230829101440259_ZEBRAK-R5_snap.fits;33.609;26493.2;29.2098;0
20230829101540334_ZEBRAK-R5_snap.fits;33.4149;26529.8;30.3748;0
20230829101640408_ZEBRAK-R5_snap.fits;35.5867;26481.4;28.3532;0
20230829101745432_ZEBRAK-R5_met.fits;40.9888;26506.3;90.5546;0.170667
20230829101740483_ZEBRAK-R5_snap.fits;30.4403;26509.3;31.4261;0
20230829101840558_ZEBRAK-R5_snap.fits;35.7994;26516.6;31.4134;0
20230829101940632_ZEBRAK-R5_snap.fits;43.6131;26504.9;27.2244;0
20230829102040707_ZEBRAK-R5_snap.fits;40.553;26450.7;23.5276;0
20230829102140782_ZEBRAK-R5_snap.fits;33.0245;26452.1;26.9808;0
20230829102240856_ZEBRAK-R5_snap.fits;31.2435;26526.9;35.0723;0
20230829102340931_ZEBRAK-R5_snap.fits;41.3247;26545.9;34.0459;0
20230829102441006_ZEBRAK-R5_snap.fits;39.947;26532.7;33.8887;0
20230829102541080_ZEBRAK-R5_snap.fits;33.767;26484.4;30.2363;0
20230829102641155_ZEBRAK-R5_snap.fits;35.0807;26538.6;38.7203;0
20230829102741230_ZEBRAK-R5_snap.fits;36.3108;26513.7;31.353;0
20230829102841304_ZEBRAK-R5_snap.fits;36.2352;26532.7;52.3074;0
20230829102941379_ZEBRAK-R5_snap.fits;45.4149;26459.5;42.8322;0
20230829103041454_ZEBRAK-R5_snap.fits;36.2979;26469.7;40.8456;0
20230829103141528_ZEBRAK-R5_snap.fits;37.6752;26504.9;36.3609;0
20230829103241603_ZEBRAK-R5_snap.fits;38.9392;26499;36.8407;0
20230829103341678_ZEBRAK-R5_snap.fits;34.7009;26458;35.3422;0
20230829103441752_ZEBRAK-R5_snap.fits;35.8691;26512.2;33.8679;0
20230829103541827_ZEBRAK-R5_snap.fits;37.2981;26515.1;28.7174;0
20230829103641902_ZEBRAK-R5_snap.fits;39.1961;26519.5;27.1185;0
20230829103741976_ZEBRAK-R5_snap.fits;42.2784;26484.4;26.2109;0
20230829103929326_ZEBRAK-R5_met.fits;38.5453;26481.4;90.7174;0.170667
20230829103842051_ZEBRAK-R5_snap.fits;41.5688;26526.9;40.196;0
20230829103942126_ZEBRAK-R5_snap.fits;38.7563;26453.6;29.6115;0
20230829104042200_ZEBRAK-R5_snap.fits;35.9005;26471.2;31.5193;0
20230829104142275_ZEBRAK-R5_snap.fits;38.857;26459.5;43.3946;0
20230829104242350_ZEBRAK-R5_snap.fits;31.4401;26475.6;32.4907;0
20230829104417240_ZEBRAK-R5_met.fits;32.3115;26513.7;69.4772;0.341333
20230829104342424_ZEBRAK-R5_snap.fits;27.5169;26482.9;25.2342;0
20230829104442499_ZEBRAK-R5_snap.fits;35.4274;26534.2;31.5048;0
20230829104542574_ZEBRAK-R5_snap.fits;33.469;26509.3;28.4794;0
20230829104721219_ZEBRAK-R5_met.fits;30.1486;26537.1;98.8752;0.170667
20230829104642648_ZEBRAK-R5_snap.fits;40.3873;26515.1;26.2149;0
20230829104742723_ZEBRAK-R5_snap.fits;40.1943;26491.7;31.7262;0
20230829104906179_ZEBRAK-R5_met.fits;39.7582;26469.7;111.389;0.341333
20230829104842798_ZEBRAK-R5_snap.fits;34.896;26474.1;25.1116;0
20230829104942872_ZEBRAK-R5_snap.fits;32.3356;26487.3;24.8067;0
20230829105057795_ZEBRAK-R5_met.fits;28.8467;26540;58.5562;1.19467
20230829105042947_ZEBRAK-R5_snap.fits;38.0815;26535.6;20.3295;0
20230829105143022_ZEBRAK-R5_snap.fits;24.859;26462.4;33.3948;0
20230829105243096_ZEBRAK-R5_snap.fits;29.8582;26481.4;25.8623;0
20230829105343171_ZEBRAK-R5_snap.fits;35.9784;26503.4;22.4096;0
20230829105443246_ZEBRAK-R5_snap.fits;27.6791;26456.5;29.7216;0
20230829105543320_ZEBRAK-R5_snap.fits;37.3685;26515.1;25.635;0
20230829105643395_ZEBRAK-R5_snap.fits;37.5023;26460.9;25.355;0
20230829105743470_ZEBRAK-R5_snap.fits;39.7335;26529.8;25.7067;0
20230829105843544_ZEBRAK-R5_snap.fits;29.6765;26478.5;31.7798;0
20230829105943619_ZEBRAK-R5_snap.fits;32.428;26459.5;32.9039;0
