# file name; noise; peak f.; mag.; duration
20230829180014979_ZEBRAK-R5_snap.fits;26.9924;26485.8;31.4884;0
20230829180121198_ZEBRAK-R5_met.fits;24.9616;26506.3;65.5776;0.170667
20230829180115054_ZEBRAK-R5_snap.fits;34.7638;26540;31.0809;0
20230829180215128_ZEBRAK-R5_snap.fits;27.46;26460.9;28.4605;0
20230829180315203_ZEBRAK-R5_snap.fits;30.3486;26512.2;26.3793;0
20230829180415278_ZEBRAK-R5_snap.fits;38.0077;26466.8;34.3609;0
20230829180515352_ZEBRAK-R5_snap.fits;35.7108;26523.9;31.6483;0
20230829180615427_ZEBRAK-R5_snap.fits;25.4004;26500.5;26.8321;0
20230829180715502_ZEBRAK-R5_snap.fits;31.5324;26538.6;33.3214;0
20230829180815576_ZEBRAK-R5_snap.fits;27.4555;26532.7;29.708;0
20230829180915651_ZEBRAK-R5_snap.fits;27.2069;26469.7;21.5565;0
20230829181015726_ZEBRAK-R5_snap.fits;26.1706;26456.5;20.9611;0
20230829181115800_ZEBRAK-R5_snap.fits;33.7183;26490.2;29.1851;0
20230829181215875_ZEBRAK-R5_snap.fits;27.6245;26522.5;25.009;0
20230829181315950_ZEBRAK-R5_snap.fits;28.2693;26487.3;24.823;0
20230829181416024_ZEBRAK-R5_snap.fits;31.4673;26469.7;27.5125;0
20230829181516099_ZEBRAK-R5_snap.fits;28.3039;26453.6;22.1297;0
20230829181616174_ZEBRAK-R5_snap.fits;28.3385;26526.9;24.7717;0
20230829181716248_ZEBRAK-R5_snap.fits;24.4278;26477.1;20.8626;0
20230829181816323_ZEBRAK-R5_snap.fits;30.8106;26496.1;28.2044;0
20230829181916398_ZEBRAK-R5_snap.fits;28.0451;26452.1;26.7161;0
20230829182042072_ZEBRAK-R5_met.fits;31.3931;26502;216.713;0.341333
20230829182016472_ZEBRAK-R5_snap.fits;26.1116;26499;18.8215;0
20230829182116547_ZEBRAK-R5_snap.fits;22.208;26478.5;21.3612;0
20230829182216622_ZEBRAK-R5_snap.fits;31.7263;26462.4;20.5561;0
20230829182316696_ZEBRAK-R5_snap.fits;27.9472;26529.8;29.9113;0
20230829182418307_ZEBRAK-R5_met.fits;31.9104;26504.9;87.6072;0.170667
20230829182416771_ZEBRAK-R5_snap.fits;25.8439;26516.6;20.7515;0
20230829182516846_ZEBRAK-R5_snap.fits;28.1428;26523.9;30.0094;0
20230829182616920_ZEBRAK-R5_snap.fits;24.6347;26525.4;21.3334;0
20230829182716995_ZEBRAK-R5_snap.fits;30.7783;26509.3;26.8277;0
20230829182830552_ZEBRAK-R5_met.fits;31.7398;26500.5;94.917;0.170667
20230829182817070_ZEBRAK-R5_snap.fits;26.7903;26512.2;28.0619;0
20230829182917144_ZEBRAK-R5_snap.fits;29.5021;26463.9;26.7866;0
20230829183017219_ZEBRAK-R5_snap.fits;30.7248;26510.7;27.4275;0
20230829183117294_ZEBRAK-R5_snap.fits;24.7975;26521;22.9623;0
20230829183229827_ZEBRAK-R5_met.fits;28.0969;26496.1;69.945;0.341333
20230829183217368_ZEBRAK-R5_snap.fits;23.8727;26518.1;27.7404;0
20230829183317443_ZEBRAK-R5_snap.fits;27.1393;26532.7;25.4598;0
20230829183417518_ZEBRAK-R5_snap.fits;34.5122;26535.6;31.3803;0
20230829183517592_ZEBRAK-R5_snap.fits;27.5218;26532.7;22.4618;0
20230829183617667_ZEBRAK-R5_snap.fits;25.4045;26521;26.6215;0
20230829183733784_ZEBRAK-R5_met.fits;28.817;26497.6;71.2404;0.170667
20230829183747608_ZEBRAK-R5_met.fits;33.4166;26487.3;93.0765;0.170667
20230829183717742_ZEBRAK-R5_snap.fits;26.1265;26487.3;26.7086;0
20230829183817816_ZEBRAK-R5_snap.fits;29.5039;26493.2;27.138;0
20230829183917891_ZEBRAK-R5_snap.fits;31.4295;26460.9;23.4858;0
20230829184017966_ZEBRAK-R5_snap.fits;23.5117;26456.5;25.599;0
20230829184118040_ZEBRAK-R5_snap.fits;34.6197;26458;27.9466;0
20230829184218115_ZEBRAK-R5_snap.fits;29.7184;26477.1;22.359;0
20230829184318190_ZEBRAK-R5_snap.fits;31.0059;26497.6;34.3535;0
20230829184418264_ZEBRAK-R5_snap.fits;35.9127;26526.9;30.3897;0
20230829184518339_ZEBRAK-R5_snap.fits;34.9544;26480;26.1497;0
20230829184618414_ZEBRAK-R5_snap.fits;32.2844;26482.9;29.3927;0
20230829184718488_ZEBRAK-R5_snap.fits;29.7178;26458;33.1677;0
20230829184818563_ZEBRAK-R5_snap.fits;31.5234;26449.2;27.8321;0
20230829184918638_ZEBRAK-R5_snap.fits;27.1088;26503.4;28.862;0
20230829185025368_ZEBRAK-R5_met.fits;34.5239;26507.8;173.207;0.170667
20230829185018712_ZEBRAK-R5_snap.fits;29.594;26474.1;31.9088;0
20230829185118787_ZEBRAK-R5_snap.fits;23.3927;26484.4;22.6622;0
20230829185218862_ZEBRAK-R5_snap.fits;26.6381;26465.3;24.7075;0
20230829185343000_ZEBRAK-R5_met.fits;37.5122;26518.1;170.656;0.341333
20230829185318936_ZEBRAK-R5_snap.fits;28.426;26450.7;28.2055;0
20230829185419011_ZEBRAK-R5_snap.fits;33.1673;26540;22.3051;0
20230829185519086_ZEBRAK-R5_snap.fits;27.4023;26506.3;29.9076;0
20230829185619160_ZEBRAK-R5_snap.fits;28.8039;26502;28.51;0
20230829185719235_ZEBRAK-R5_snap.fits;28.6392;26496.1;24.4483;0
20230829185819310_ZEBRAK-R5_snap.fits;29.4159;26452.1;17.1647;0
20230829185919384_ZEBRAK-R5_snap.fits;32.4193;26510.7;18.7668;0
