# file name; noise; peak f.; mag.; duration
20230829110043694_ZEBRAK-R5_snap.fits;31.6575;26459.5;29.4118;0
20230829110143768_ZEBRAK-R5_snap.fits;31.495;26468.3;25.997;0
20230829110243843_ZEBRAK-R5_snap.fits;38.9262;26523.9;35.3546;0
20230829110411395_ZEBRAK-R5_met.fits;38.5652;26518.1;82.942;0.170667
20230829110343918_ZEBRAK-R5_snap.fits;32.1983;26449.2;28.6211;0
20230829110443992_ZEBRAK-R5_snap.fits;39.2852;26526.9;37.1887;0
20230829110544067_ZEBRAK-R5_snap.fits;29.6407;26488.8;21.4111;0
20230829110644142_ZEBRAK-R5_snap.fits;31.3998;26465.3;32.6847;0
20230829110744216_ZEBRAK-R5_snap.fits;26.2516;26509.3;24.9842;0
20230829110844291_ZEBRAK-R5_snap.fits;41.7265;26547.4;28.6691;0
20230829110944366_ZEBRAK-R5_snap.fits;38.6093;26534.2;28.3354;0
20230829111044440_ZEBRAK-R5_snap.fits;35.8421;26450.7;35.3038;0
20230829111144515_ZEBRAK-R5_snap.fits;30.2087;26531.2;27.6928;0
20230829111244590_ZEBRAK-R5_snap.fits;30.6616;26468.3;35.4282;0
20230829111344664_ZEBRAK-R5_snap.fits;41.5251;26497.6;37.5355;0
20230829111444739_ZEBRAK-R5_snap.fits;33.7641;26522.5;35.3128;0
20230829111544814_ZEBRAK-R5_snap.fits;38.5019;26531.2;30.261;0
20230829111644888_ZEBRAK-R5_snap.fits;33.7684;26487.3;32.5428;0
20230829111744963_ZEBRAK-R5_snap.fits;35.3986;26547.4;29.4592;0
20230829111856131_ZEBRAK-R5_met.fits;30.2798;26512.2;106.839;0.170667
20230829111845038_ZEBRAK-R5_snap.fits;37.2634;26545.9;27.6279;0
20230829111945112_ZEBRAK-R5_snap.fits;34.0718;26449.2;37.9496;0
20230829112045699_ZEBRAK-R5_met.fits;35.5853;26491.7;239.467;0.170667
20230829112045187_ZEBRAK-R5_snap.fits;31.4782;26516.6;30.6539;0
20230829112145262_ZEBRAK-R5_snap.fits;32.5896;26510.7;34.2375;0
20230829112255235_ZEBRAK-R5_met.fits;40.6942;26504.9;88.3242;0.170667
20230829112245336_ZEBRAK-R5_snap.fits;37.5455;26544.4;30.3343;0
20230829112345411_ZEBRAK-R5_snap.fits;30.243;26484.4;31.1609;0
20230829112445486_ZEBRAK-R5_snap.fits;42.8855;26502;28.9607;0
20230829112545560_ZEBRAK-R5_snap.fits;30.5811;26465.3;20.1563;0
20230829112645635_ZEBRAK-R5_snap.fits;42.6812;26537.1;34.2702;0
20230829112745710_ZEBRAK-R5_snap.fits;33.9007;26471.2;27.7897;0
20230829112845784_ZEBRAK-R5_snap.fits;27.3933;26496.1;25.9545;0
20230829112945859_ZEBRAK-R5_snap.fits;32.2694;26484.4;26.6134;0
20230829113045934_ZEBRAK-R5_snap.fits;30.4683;26518.1;37.8256;0
20230829113146008_ZEBRAK-R5_snap.fits;24.2804;26472.7;24.2421;0
20230829113242840_ZEBRAK-R5_met.fits;31.6954;26525.4;89.2827;0.170667
20230829113246083_ZEBRAK-R5_snap.fits;24.8018;26510.7;17.8734;0
20230829113346158_ZEBRAK-R5_snap.fits;28.667;26532.7;30.9595;0
20230829113446232_ZEBRAK-R5_snap.fits;25.4829;26544.4;30.8806;0
20230829113546307_ZEBRAK-R5_snap.fits;26.1248;26452.1;23.3231;0
20230829113646382_ZEBRAK-R5_snap.fits;32.9699;26485.8;22.8673;0
20230829113746456_ZEBRAK-R5_snap.fits;26.8934;26450.7;25.2448;0
20230829113846531_ZEBRAK-R5_snap.fits;30.1457;26494.6;22.9962;0
20230829113946606_ZEBRAK-R5_snap.fits;26.7091;26547.4;30.2799;0
20230829114046680_ZEBRAK-R5_snap.fits;30.1956;26478.5;29.4593;0
20230829114146755_ZEBRAK-R5_snap.fits;28.0251;26544.4;29.7661;0
20230829114246830_ZEBRAK-R5_snap.fits;37.6916;26510.7;21.6572;0
20230829114346904_ZEBRAK-R5_snap.fits;29.7574;26535.6;33.7273;0
20230829114446979_ZEBRAK-R5_snap.fits;31.3542;26478.5;33.4646;0
20230829114547054_ZEBRAK-R5_snap.fits;35.333;26523.9;32.0828;0
20230829114647128_ZEBRAK-R5_snap.fits;32.3879;26512.2;25.6154;0
20230829114747203_ZEBRAK-R5_snap.fits;33.5258;26526.9;31.3974;0
20230829114847278_ZEBRAK-R5_snap.fits;29.4922;26497.6;31.2024;0
20230829114947352_ZEBRAK-R5_snap.fits;32.3984;26540;26.9042;0
20230829115047427_ZEBRAK-R5_snap.fits;34.9684;26525.4;34.8261;0
20230829115147502_ZEBRAK-R5_snap.fits;27.6314;26471.2;33.9539;0
20230829115247576_ZEBRAK-R5_snap.fits;28.7882;26503.4;31.8826;0
20230829115347651_ZEBRAK-R5_snap.fits;29.6393;26449.2;33.0946;0
20230829115447726_ZEBRAK-R5_snap.fits;28.8743;26466.8;28.5274;0
20230829115553603_ZEBRAK-R5_met.fits;33.6617;26506.3;89.5486;0.170667
20230829115547800_ZEBRAK-R5_snap.fits;38.6642;26450.7;23.3128;0
20230829115716035_ZEBRAK-R5_met.fits;34.8568;26504.9;77.1974;0.341333
20230829115741123_ZEBRAK-R5_met.fits;36.1146;26506.3;117.082;0.170667
20230829115647875_ZEBRAK-R5_snap.fits;31.0142;26455.1;28.3752;0
20230829115747950_ZEBRAK-R5_snap.fits;37.5109;26500.5;36.2715;0
20230829115848024_ZEBRAK-R5_snap.fits;39.2623;26456.5;29.652;0
20230829115948099_ZEBRAK-R5_snap.fits;32.5561;26484.4;27.8888;0
