# file name; noise; peak f.; mag.; duration
20230829230039768_ZEBRAK-R5_met.fits;30.7106;26488.8;89.8884;0.170667
20230829230037379_ZEBRAK-R5_snap.fits;30.2247;26518.1;26.0557;0
20230829230137454_ZEBRAK-R5_snap.fits;29.8909;26481.4;24.5924;0
20230829230237528_ZEBRAK-R5_snap.fits;31.9023;26529.8;28.8215;0
20230829230337603_ZEBRAK-R5_snap.fits;33.4583;26460.9;27.5309;0
20230829230437678_ZEBRAK-R5_snap.fits;37.5558;26484.4;30.6991;0
20230829230557038_ZEBRAK-R5_met.fits;30.0086;26500.5;104.796;0.170667
20230829230537752_ZEBRAK-R5_snap.fits;37.5246;26503.4;23.9543;0
20230829230637827_ZEBRAK-R5_snap.fits;28.4014;26526.9;25.8721;0
20230829230737902_ZEBRAK-R5_snap.fits;29.5643;26522.5;26.9602;0
20230829230837976_ZEBRAK-R5_snap.fits;33.9628;26518.1;29.4317;0
20230829230938051_ZEBRAK-R5_snap.fits;33.3779;26456.5;25.1303;0
20230829231038126_ZEBRAK-R5_snap.fits;33.758;26497.6;27.2447;0
20230829231232131_ZEBRAK-R5_met.fits;29.325;26477.1;246.086;0.341333
20230829231138200_ZEBRAK-R5_snap.fits;33.8578;26540;25.6199;0
20230829231238275_ZEBRAK-R5_snap.fits;34.2868;26455.1;25.8384;0
20230829231338350_ZEBRAK-R5_snap.fits;29.4645;26538.6;21.6559;0
20230829231449518_ZEBRAK-R5_met.fits;29.6164;26504.9;73.8708;0.170667
20230829231521091_ZEBRAK-R5_met.fits;30.8709;26507.8;80.5819;0.170667
20230829231438424_ZEBRAK-R5_snap.fits;33.2381;26504.9;29.1758;0
20230829231538499_ZEBRAK-R5_snap.fits;30.9959;26474.1;25.2308;0
20230829231638574_ZEBRAK-R5_snap.fits;30.6811;26504.9;38.4871;0
20230829231739502_ZEBRAK-R5_met.fits;33.0562;26499;76.9462;0.512
20230829231738648_ZEBRAK-R5_snap.fits;29.6213;26474.1;21.489;0
20230829231917635_ZEBRAK-R5_met.fits;33.329;26494.6;67.0449;0.170667
20230829231838723_ZEBRAK-R5_snap.fits;33.7704;26494.6;34.5683;0
20230829232002520_ZEBRAK-R5_met.fits;29.3923;26493.2;90.8949;0.170667
20230829231938798_ZEBRAK-R5_snap.fits;31.7538;26500.5;28.9799;0
20230829232038872_ZEBRAK-R5_snap.fits;26.8886;26522.5;23.7028;0
20230829232203864_ZEBRAK-R5_met.fits;33.6845;26503.4;114.565;0.341333
20230829232138947_ZEBRAK-R5_snap.fits;32.4639;26475.6;26.1732;0
20230829232239022_ZEBRAK-R5_snap.fits;32.0974;26490.2;28.0165;0
20230829232339096_ZEBRAK-R5_snap.fits;30.1531;26531.2;23.011;0
20230829232439171_ZEBRAK-R5_snap.fits;23.7296;26472.7;33.7593;0
20230829232539246_ZEBRAK-R5_snap.fits;26.8515;26531.2;26.2016;0
20230829232639320_ZEBRAK-R5_snap.fits;29.2851;26452.1;28.7995;0
20230829232753731_ZEBRAK-R5_met.fits;27.4361;26512.2;88.4134;4.77867
20230829232805336_ZEBRAK-R5_met.fits;30.3628;26503.4;65.6179;0.170667
20230829232739395_ZEBRAK-R5_snap.fits;30.1159;26512.2;28.9662;0
20230829232910019_ZEBRAK-R5_met.fits;29.8946;26491.7;119.272;0.170667
20230829232839470_ZEBRAK-R5_snap.fits;36.3888;26512.2;25.9583;0
20230829232939544_ZEBRAK-R5_snap.fits;30.7676;26544.4;32.723;0
20230829233039619_ZEBRAK-R5_snap.fits;31.8268;26455.1;30.1869;0
20230829233139694_ZEBRAK-R5_snap.fits;32.237;26466.8;34.3839;0
20230829233239768_ZEBRAK-R5_snap.fits;32.1156;26499;28.0841;0
20230829233339843_ZEBRAK-R5_snap.fits;24.498;26509.3;27.6491;0
20230829233439918_ZEBRAK-R5_snap.fits;25.9281;26491.7;26.5038;0
20230829233539992_ZEBRAK-R5_snap.fits;29.6956;26532.7;24.0777;0
20230829233640067_ZEBRAK-R5_snap.fits;38.1239;26500.5;23.7656;0
20230829233740142_ZEBRAK-R5_snap.fits;27.3097;26518.1;25.9555;0
20230829233840216_ZEBRAK-R5_snap.fits;26.7628;26504.9;27.2484;0
20230829233940291_ZEBRAK-R5_snap.fits;30.6702;26538.6;31.5422;0
20230829234102382_ZEBRAK-R5_met.fits;33.0789;26497.6;131.798;0.170667
20230829234040366_ZEBRAK-R5_snap.fits;36.0426;26547.4;31.3944;0
20230829234140440_ZEBRAK-R5_snap.fits;32.8044;26496.1;21.1934;0
20230829234249390_ZEBRAK-R5_met.fits;25.1675;26512.2;137.453;0.512
20230829234240515_ZEBRAK-R5_snap.fits;31.1612;26493.2;27.7766;0
20230829234340590_ZEBRAK-R5_snap.fits;39.1641;26465.3;30.085;0
20230829234440664_ZEBRAK-R5_snap.fits;26.1523;26497.6;29.7612;0
20230829234540739_ZEBRAK-R5_snap.fits;33.72;26488.8;26.8479;0
20230829234651907_ZEBRAK-R5_met.fits;30.5411;26509.3;78.187;0.170667
20230829234640814_ZEBRAK-R5_snap.fits;28.2303;26456.5;29.3304;0
20230829234740888_ZEBRAK-R5_snap.fits;28.9202;26519.5;30.715;0
20230829234840963_ZEBRAK-R5_snap.fits;37.7344;26484.4;30.4693;0
20230829234941038_ZEBRAK-R5_snap.fits;43.9227;26484.4;33.969;0
20230829235041112_ZEBRAK-R5_snap.fits;40.6243;26509.3;42.3477;0
20230829235141187_ZEBRAK-R5_snap.fits;32.7013;26459.5;26.6466;0
20230829235242968_ZEBRAK-R5_met.fits;34.9651;26507.8;181.976;0.853333
20230829235241262_ZEBRAK-R5_snap.fits;31.1958;26480;25.3822;0
20230829235341336_ZEBRAK-R5_snap.fits;29.0233;26456.5;34.3448;0
20230829235441411_ZEBRAK-R5_snap.fits;35.8856;26545.9;32.3423;0
20230829235551214_ZEBRAK-R5_met.fits;35.5297;26496.1;96.8637;0.170667
20230829235541486_ZEBRAK-R5_snap.fits;31.335;26525.4;24.8856;0
20230829235652142_ZEBRAK-R5_met.fits;31.2384;26509.3;72.7359;0.170667
20230829235641560_ZEBRAK-R5_snap.fits;35.1008;26545.9;23.8701;0
20230829235809795_ZEBRAK-R5_met.fits;28.4384;26503.4;60.9864;0.170667
20230829235741635_ZEBRAK-R5_snap.fits;31.2646;26528.3;29.4904;0
20230829235841710_ZEBRAK-R5_snap.fits;40.9504;26466.8;26.291;0
20230829235941784_ZEBRAK-R5_snap.fits;36.3111;26545.9;33.2645;0
