# file name; noise; peak f.; mag.; duration
20230829190019459_ZEBRAK-R5_snap.fits;28.9768;26480;33.3286;0
20230829190119534_ZEBRAK-R5_snap.fits;35.2344;26449.2;34.15;0
20230829190219608_ZEBRAK-R5_snap.fits;37.4448;26460.9;21.706;0
20230829190319683_ZEBRAK-R5_snap.fits;35.3105;26450.7;22.4476;0
20230829190450307_ZEBRAK-R5_met.fits;38.0961;26500.5;92.2479;0.170667
20230829190419758_ZEBRAK-R5_snap.fits;32.2338;26506.3;34.711;0
20230829190519832_ZEBRAK-R5_snap.fits;23.7774;26494.6;24.7263;0
20230829190619907_ZEBRAK-R5_snap.fits;28.9048;26490.2;28.0868;0
20230829190719982_ZEBRAK-R5_snap.fits;33.5358;26450.7;29.1291;0
20230829190820056_ZEBRAK-R5_snap.fits;28.7146;26494.6;30.0081;0
20230829190920131_ZEBRAK-R5_snap.fits;36.5274;26485.8;28.0084;0
20230829191020206_ZEBRAK-R5_snap.fits;29.0153;26496.1;28.5159;0
20230829191120280_ZEBRAK-R5_snap.fits;33.8241;26453.6;29.6881;0
20230829191220355_ZEBRAK-R5_snap.fits;41.392;26516.6;29.0413;0
20230829191320430_ZEBRAK-R5_snap.fits;31.4585;26521;35.7052;0
20230829191420504_ZEBRAK-R5_snap.fits;25.4447;26478.5;25.0482;0
20230829191520579_ZEBRAK-R5_snap.fits;30.4287;26515.1;28.193;0
20230829191620654_ZEBRAK-R5_snap.fits;31.4045;26502;24.3074;0
20230829191720728_ZEBRAK-R5_snap.fits;35.2895;26522.5;23.6547;0
20230829191820803_ZEBRAK-R5_snap.fits;34.183;26449.2;38.2279;0
20230829191920878_ZEBRAK-R5_snap.fits;40.7903;26504.9;32.5793;0
20230829192106520_ZEBRAK-R5_met.fits;30.1875;26544.4;136.234;0.853333
20230829192020952_ZEBRAK-R5_snap.fits;36.159;26488.8;38.4863;0
20230829192139800_ZEBRAK-R5_met.fits;34.2556;26482.9;109.041;0.341333
20230829192211032_ZEBRAK-R5_met.fits;33.7701;26506.3;115.315;0.170667
20230829192121027_ZEBRAK-R5_snap.fits;38.4877;26453.6;34.7877;0
20230829192221102_ZEBRAK-R5_snap.fits;36.6203;26535.6;33.0239;0
20230829192321176_ZEBRAK-R5_snap.fits;41.053;26452.1;22.6879;0
20230829192451459_ZEBRAK-R5_met.fits;38.9297;26503.4;321.454;0.341333
20230829192421251_ZEBRAK-R5_snap.fits;32.2311;26540;24.533;0
20230829192521326_ZEBRAK-R5_snap.fits;28.7667;26460.9;32.3605;0
20230829192621400_ZEBRAK-R5_snap.fits;30.6229;26494.6;27.3064;0
20230829192721475_ZEBRAK-R5_snap.fits;36.5108;26512.2;33.7902;0
20230829192821550_ZEBRAK-R5_snap.fits;37.4418;26450.7;30.8999;0
20230829192921624_ZEBRAK-R5_snap.fits;30.6308;26485.8;33.508;0
20230829193021699_ZEBRAK-R5_snap.fits;37.1209;26487.3;24.7599;0
20230829193121774_ZEBRAK-R5_snap.fits;31.4674;26540;33.805;0
20230829193221848_ZEBRAK-R5_snap.fits;30.8655;26538.6;25.9915;0
20230829193354691_ZEBRAK-R5_met.fits;29.4889;26497.6;91.9976;0.170667
20230829193321923_ZEBRAK-R5_snap.fits;36.8087;26484.4;28.5042;0
20230829193421998_ZEBRAK-R5_snap.fits;35.764;26475.6;30.2364;0
20230829193522072_ZEBRAK-R5_snap.fits;32.7443;26472.7;36.9364;0
20230829193622147_ZEBRAK-R5_snap.fits;32.7377;26482.9;34.5321;0
20230829193722222_ZEBRAK-R5_snap.fits;34.3212;26497.6;27.7885;0
20230829193822296_ZEBRAK-R5_snap.fits;31.257;26507.8;28.9328;0
20230829193922371_ZEBRAK-R5_snap.fits;36.2576;26547.4;26.6973;0
20230829194022446_ZEBRAK-R5_snap.fits;36.5478;26500.5;29.1475;0
20230829194122520_ZEBRAK-R5_snap.fits;38.1575;26484.4;29.1349;0
20230829194222595_ZEBRAK-R5_snap.fits;35.6607;26459.5;24.8748;0
20230829194322670_ZEBRAK-R5_snap.fits;32.3802;26493.2;22.277;0
20230829194422744_ZEBRAK-R5_snap.fits;38.9236;26478.5;29.8093;0
20230829194522819_ZEBRAK-R5_snap.fits;37.9849;26529.8;38.1941;0
20230829194622894_ZEBRAK-R5_snap.fits;34.6333;26523.9;24.2767;0
20230829194722968_ZEBRAK-R5_snap.fits;35.6576;26497.6;27.4473;0
20230829194823043_ZEBRAK-R5_snap.fits;34.5441;26537.1;19.6089;0
20230829194923118_ZEBRAK-R5_snap.fits;30.1281;26481.4;31.8377;0
20230829195023192_ZEBRAK-R5_snap.fits;32.7619;26463.9;20.5368;0
20230829195123267_ZEBRAK-R5_snap.fits;31.7799;26521;31.7402;0
20230829195223342_ZEBRAK-R5_snap.fits;34.2584;26458;35.7765;0
20230829195323416_ZEBRAK-R5_snap.fits;32.3228;26503.4;28.4057;0
20230829195423491_ZEBRAK-R5_snap.fits;37.1638;26460.9;39.1042;0
20230829195534147_ZEBRAK-R5_met.fits;34.6819;26510.7;76.9096;0.170667
20230829195523566_ZEBRAK-R5_snap.fits;33.598;26491.7;25.4995;0
20230829195623640_ZEBRAK-R5_snap.fits;32.3219;26460.9;35.7845;0
20230829195723715_ZEBRAK-R5_snap.fits;34.3422;26480;29.2826;0
20230829195823790_ZEBRAK-R5_snap.fits;33.8874;26449.2;35.7049;0
20230829195923864_ZEBRAK-R5_snap.fits;34.3642;26529.8;29.2961;0
