# file name; noise; peak f.; mag.; duration
20230829060021294_ZEBRAK-R5_snap.fits;42.3286;26523.9;35.7739;0
20230829060121368_ZEBRAK-R5_snap.fits;35.3496;26537.1;35.2872;0
20230829060221443_ZEBRAK-R5_snap.fits;43.5515;26512.2;28.5749;0
20230829060417155_ZEBRAK-R5_met.fits;37.2383;26532.7;83.369;0.170667
20230829060321518_ZEBRAK-R5_snap.fits;39.365;26500.5;49.824;0
20230829060421592_ZEBRAK-R5_snap.fits;38.7662;26522.5;31.2825;0
20230829060609112_ZEBRAK-R5_met.fits;38.9269;26543;114.677;0.170667
20230829060521667_ZEBRAK-R5_snap.fits;44.4181;26503.4;37.1535;0
20230829060653656_ZEBRAK-R5_met.fits;31.4011;26528.3;170.977;0.341333
20230829060621742_ZEBRAK-R5_snap.fits;28.7561;26459.5;24.1779;0
20230829060721816_ZEBRAK-R5_snap.fits;34.2422;26523.9;36.6716;0
20230829060821891_ZEBRAK-R5_snap.fits;36.2651;26532.7;26.6526;0
20230829060921966_ZEBRAK-R5_snap.fits;34.9356;26544.4;29.2682;0
20230829061022040_ZEBRAK-R5_snap.fits;34.5452;26504.9;31.6235;0
20230829061122115_ZEBRAK-R5_snap.fits;31.3228;26496.1;28.0276;0
20230829061252568_ZEBRAK-R5_met.fits;37.2111;26515.1;97.7934;0.170667
20230829061222190_ZEBRAK-R5_snap.fits;33.9446;26468.3;36.691;0
20230829061328750_ZEBRAK-R5_met.fits;34.9991;26538.6;97.5385;1.19467
20230829061322264_ZEBRAK-R5_snap.fits;28.5372;26521;37.991;0
20230829061422339_ZEBRAK-R5_snap.fits;41.573;26502;41.7206;0
20230829061522414_ZEBRAK-R5_snap.fits;39.2505;26543;25.9112;0
20230829061622488_ZEBRAK-R5_snap.fits;37.4614;26516.6;28.2392;0
20230829061722563_ZEBRAK-R5_snap.fits;34.6246;26453.6;28.6388;0
20230829061822638_ZEBRAK-R5_snap.fits;30.443;26516.6;23.8668;0
20230829061922712_ZEBRAK-R5_snap.fits;35.9531;26544.4;32.9643;0
20230829062049240_ZEBRAK-R5_met.fits;32.7696;26518.1;66.7415;0.170667
20230829062022787_ZEBRAK-R5_snap.fits;30.0965;26484.4;29.633;0
20230829062218328_ZEBRAK-R5_met.fits;29.0542;26515.1;68.0582;0.170667
20230829062122862_ZEBRAK-R5_snap.fits;36.4673;26538.6;27.3692;0
20230829062222936_ZEBRAK-R5_snap.fits;29.2018;26455.1;21.8074;0
20230829062323011_ZEBRAK-R5_snap.fits;34.7552;26519.5;24.6706;0
20230829062423086_ZEBRAK-R5_snap.fits;30.874;26455.1;25.3422;0
20230829062523160_ZEBRAK-R5_snap.fits;25.1379;26480;30.2387;0
20230829062623235_ZEBRAK-R5_snap.fits;26.9337;26481.4;29.214;0
20230829062723310_ZEBRAK-R5_snap.fits;29.5987;26455.1;22.286;0
20230829062823384_ZEBRAK-R5_snap.fits;33.0606;26494.6;27.9089;0
20230829062923459_ZEBRAK-R5_snap.fits;29.0642;26490.2;33.1239;0
20230829063023534_ZEBRAK-R5_snap.fits;29.3966;26545.9;23.1746;0
20230829063123608_ZEBRAK-R5_snap.fits;30.1432;26504.9;25.9647;0
20230829063223683_ZEBRAK-R5_snap.fits;33.3757;26456.5;22.5569;0
20230829063323758_ZEBRAK-R5_snap.fits;37.9307;26474.1;28.6462;0
20230829063423832_ZEBRAK-R5_snap.fits;34.5151;26509.3;28.9487;0
20230829063523907_ZEBRAK-R5_snap.fits;36.3318;26545.9;26.8582;0
20230829063623982_ZEBRAK-R5_snap.fits;34.4435;26484.4;21.1388;0
20230829063724056_ZEBRAK-R5_snap.fits;28.9915;26540;25.5635;0
20230829063824131_ZEBRAK-R5_snap.fits;35.1822;26503.4;23.4793;0
20230829063924206_ZEBRAK-R5_snap.fits;31.6118;26525.4;27.8847;0
20230829064024280_ZEBRAK-R5_snap.fits;30.0027;26538.6;25.7111;0
20230829064131011_ZEBRAK-R5_met.fits;26.0246;26490.2;55.0415;0.341333
20230829064124355_ZEBRAK-R5_snap.fits;32.1549;26460.9;25.6378;0
20230829064224430_ZEBRAK-R5_snap.fits;27.9;26449.2;29.3135;0
20230829064324504_ZEBRAK-R5_snap.fits;27.7903;26458;30.0917;0
20230829064424579_ZEBRAK-R5_snap.fits;31.3487;26528.3;22.2334;0
20230829064524654_ZEBRAK-R5_snap.fits;32.5915;26544.4;35.095;0
20230829064654254_ZEBRAK-R5_met.fits;31.1173;26504.9;96.2748;0.170667
20230829064624728_ZEBRAK-R5_snap.fits;27.7078;26497.6;25.6856;0
20230829064724803_ZEBRAK-R5_snap.fits;38.2483;26523.9;26.0211;0
20230829064824878_ZEBRAK-R5_snap.fits;31.4951;26456.5;24.9159;0
20230829064924952_ZEBRAK-R5_snap.fits;32.3369;26504.9;22.3352;0
20230829065025027_ZEBRAK-R5_snap.fits;33.6367;26488.8;33.2574;0
20230829065125102_ZEBRAK-R5_snap.fits;37.537;26509.3;22.1042;0
20230829065225176_ZEBRAK-R5_snap.fits;25.9371;26519.5;24.8598;0
20230829065325251_ZEBRAK-R5_snap.fits;41.8337;26469.7;32.0954;0
20230829065425326_ZEBRAK-R5_snap.fits;35.7906;26538.6;32.4882;0
20230829065525400_ZEBRAK-R5_snap.fits;35.4059;26455.1;32.8781;0
20230829065643224_ZEBRAK-R5_met.fits;34.3983;26497.6;107.071;0.170667
20230829065625475_ZEBRAK-R5_snap.fits;39.6889;26499;31.7888;0
20230829065725550_ZEBRAK-R5_snap.fits;39.8437;26478.5;29.0739;0
20230829065909827_ZEBRAK-R5_met.fits;28.1854;26460.9;57.1599;0.170667
20230829065825624_ZEBRAK-R5_snap.fits;32.2728;26487.3;26.8032;0
20230829065925699_ZEBRAK-R5_snap.fits;31.857;26509.3;35.6424;0
