# file name; noise; peak f.; mag.; duration
20230829210116718_ZEBRAK-R5_met.fits;27.7254;26512.2;95.2271;0.512
20230829210028419_ZEBRAK-R5_snap.fits;27.8409;26465.3;20.3368;0
20230829210128494_ZEBRAK-R5_snap.fits;24.3065;26528.3;20.936;0
20230829210228568_ZEBRAK-R5_snap.fits;27.4914;26449.2;29.9715;0
20230829210328643_ZEBRAK-R5_snap.fits;28.2086;26507.8;17.3306;0
20230829210428718_ZEBRAK-R5_snap.fits;27.5909;26529.8;19.6903;0
20230829210528792_ZEBRAK-R5_snap.fits;27.2318;26507.8;30.8313;0
20230829210628867_ZEBRAK-R5_snap.fits;33.6884;26493.2;22.5028;0
20230829210728942_ZEBRAK-R5_snap.fits;28.6447;26488.8;28.0032;0
20230829210829016_ZEBRAK-R5_snap.fits;23.0789;26475.6;22.0261;0
20230829210926190_ZEBRAK-R5_met.fits;34.7936;26490.2;108.743;0.341333
20230829210929091_ZEBRAK-R5_snap.fits;23.4551;26469.7;22.9765;0
20230829211029166_ZEBRAK-R5_snap.fits;32.7347;26478.5;27.3525;0
20230829211129240_ZEBRAK-R5_snap.fits;25.9756;26462.4;24.5971;0
20230829211309251_ZEBRAK-R5_met.fits;30.1216;26493.2;68.3357;0.170667
20230829211313006_ZEBRAK-R5_met.fits;39.0618;26506.3;78.4139;0.170667
20230829211229315_ZEBRAK-R5_snap.fits;25.5659;26525.4;25.8301;0
20230829211329390_ZEBRAK-R5_snap.fits;30.8703;26449.2;33.8454;0
20230829211429464_ZEBRAK-R5_snap.fits;28.7915;26485.8;22.5438;0
20230829211529539_ZEBRAK-R5_snap.fits;26.3372;26477.1;26.6547;0
20230829211629614_ZEBRAK-R5_snap.fits;33.9817;26484.4;24.9579;0
20230829211739416_ZEBRAK-R5_met.fits;30.5382;26491.7;119.631;0.341333
20230829211729688_ZEBRAK-R5_snap.fits;37.9361;26488.8;22.2225;0
20230829211844099_ZEBRAK-R5_met.fits;28.4189;26471.2;143.297;0.853333
20230829211829763_ZEBRAK-R5_snap.fits;26.4556;26462.4;21.1833;0
20230829211929838_ZEBRAK-R5_snap.fits;29.4159;26509.3;26.6691;0
20230829212029912_ZEBRAK-R5_snap.fits;35.4344;26543;27.7538;0
20230829212129987_ZEBRAK-R5_snap.fits;24.6346;26493.2;19.6795;0
20230829212230062_ZEBRAK-R5_snap.fits;31.794;26509.3;24.7021;0
20230829212330136_ZEBRAK-R5_snap.fits;30.172;26472.7;23.951;0
20230829212459054_ZEBRAK-R5_met.fits;26.1741;26506.3;60.6678;0.170667
20230829212430211_ZEBRAK-R5_snap.fits;27.671;26545.9;33.505;0
20230829212530286_ZEBRAK-R5_snap.fits;38.627;26493.2;28.3418;0
20230829212630360_ZEBRAK-R5_snap.fits;31.4078;26462.4;23.5243;0
20230829212730435_ZEBRAK-R5_snap.fits;30.25;26453.6;32.7473;0
20230829212830510_ZEBRAK-R5_snap.fits;29.2974;26538.6;23.1442;0
20230829212930584_ZEBRAK-R5_snap.fits;31.5631;26459.5;31.4362;0
20230829213030659_ZEBRAK-R5_snap.fits;42.3652;26481.4;37.9544;0
20230829213130734_ZEBRAK-R5_snap.fits;32.2287;26472.7;31.0006;0
20230829213244803_ZEBRAK-R5_met.fits;38.9184;26519.5;85.0438;0.170667
20230829213230808_ZEBRAK-R5_snap.fits;36.0777;26547.4;29.2148;0
20230829213330883_ZEBRAK-R5_snap.fits;37.4658;26545.9;30.3948;0
20230829213430958_ZEBRAK-R5_snap.fits;36.2248;26458;27.1489;0
20230829213531032_ZEBRAK-R5_snap.fits;30.5759;26502;34.1422;0
20230829213631107_ZEBRAK-R5_snap.fits;36.1746;26477.1;26.9645;0
20230829213731182_ZEBRAK-R5_snap.fits;34.8225;26529.8;31.7763;0
20230829213831256_ZEBRAK-R5_snap.fits;27.0688;26525.4;39.4902;0
20230829213931331_ZEBRAK-R5_snap.fits;37.4054;26481.4;30.4224;0
20230829214031406_ZEBRAK-R5_snap.fits;30.6974;26532.7;31.5272;0
20230829214131480_ZEBRAK-R5_snap.fits;31.9409;26528.3;29.8367;0
20230829214231555_ZEBRAK-R5_snap.fits;35.0843;26515.1;32.0269;0
20230829214347502_ZEBRAK-R5_met.fits;38.5416;26496.1;110.191;0.170667
20230829214331630_ZEBRAK-R5_snap.fits;32.5697;26449.2;27.9322;0
20230829214446040_ZEBRAK-R5_met.fits;27.92;26490.2;65.5516;0.170667
20230829214431704_ZEBRAK-R5_snap.fits;31.6388;26516.6;36.9799;0
20230829214531779_ZEBRAK-R5_snap.fits;29.9569;26519.5;26.8065;0
20230829214631854_ZEBRAK-R5_snap.fits;38.1964;26509.3;26.9875;0
20230829214731928_ZEBRAK-R5_snap.fits;33.7843;26478.5;26.8267;0
20230829214832003_ZEBRAK-R5_snap.fits;31.4822;26510.7;35.7675;0
20230829214932078_ZEBRAK-R5_snap.fits;33.5159;26494.6;27.7602;0
20230829215107822_ZEBRAK-R5_met.fits;28.2109;26491.7;61.2698;0.170667
20230829215032152_ZEBRAK-R5_snap.fits;40.0987;26490.2;27.3871;0
20230829215132227_ZEBRAK-R5_snap.fits;34.9815;26540;25.4579;0
20230829215232302_ZEBRAK-R5_snap.fits;29.4818;26525.4;22.9875;0
20230829215332376_ZEBRAK-R5_snap.fits;34.176;26525.4;24.0026;0
20230829215432451_ZEBRAK-R5_snap.fits;34.3779;26521;28.1451;0
20230829215532526_ZEBRAK-R5_snap.fits;33.4404;26458;30.4014;0
20230829215645059_ZEBRAK-R5_met.fits;32.8593;26469.7;152.779;1.19467
20230829215632600_ZEBRAK-R5_snap.fits;31.4607;26529.8;31.0362;0
20230829215732675_ZEBRAK-R5_snap.fits;30.7395;26485.8;33.6713;0
20230829215832750_ZEBRAK-R5_snap.fits;31.3937;26468.3;33.8539;0
20230829215932824_ZEBRAK-R5_snap.fits;39.1958;26506.3;23.7874;0
