# file name; noise; peak f.; mag.; duration
20230829010033027_ZEBRAK-R5_met.fits;25.1279;26500.5;68.1563;0.512
20230829010058968_ZEBRAK-R5_snap.fits;27.887;26544.4;26.7505;0
20230829010159043_ZEBRAK-R5_snap.fits;30.3016;26456.5;26.4787;0
20230829010351171_ZEBRAK-R5_met.fits;28.8072;26523.9;57.8478;0.170667
20230829010259118_ZEBRAK-R5_snap.fits;29.9242;26522.5;30.3468;0
20230829010359192_ZEBRAK-R5_snap.fits;27.8629;26531.2;24.1492;0
20230829010459267_ZEBRAK-R5_snap.fits;36.7115;26510.7;22.2047;0
20230829010559342_ZEBRAK-R5_snap.fits;40.2941;26468.3;33.2648;0
20230829010659416_ZEBRAK-R5_snap.fits;33.5565;26510.7;27.5759;0
20230829010809048_ZEBRAK-R5_met.fits;29.3533;26507.8;89.4134;0.170667
20230829010759491_ZEBRAK-R5_snap.fits;33.5994;26494.6;36.3654;0
20230829010859566_ZEBRAK-R5_snap.fits;38.0474;26494.6;27.7566;0
20230829011008515_ZEBRAK-R5_met.fits;26.1225;26487.3;70.0457;0.170667
20230829011050158_ZEBRAK-R5_met.fits;26.5241;26497.6;64.0566;0.170667
20230829010959640_ZEBRAK-R5_snap.fits;30.3943;26499;22.7806;0
20230829011059715_ZEBRAK-R5_snap.fits;30.9453;26509.3;24.7997;0
20230829011159790_ZEBRAK-R5_snap.fits;28.7604;26475.6;27.8921;0
20230829011259864_ZEBRAK-R5_snap.fits;36.8686;26468.3;23.9155;0
20230829011359939_ZEBRAK-R5_snap.fits;29.0311;26535.6;25.9518;0
20230829011500014_ZEBRAK-R5_snap.fits;34.0941;26497.6;29.0915;0
20230829011600088_ZEBRAK-R5_snap.fits;34.3867;26469.7;31.2025;0
20230829011700163_ZEBRAK-R5_snap.fits;34.2963;26510.7;31.8009;0
20230829011800238_ZEBRAK-R5_snap.fits;32.3576;26499;25.6358;0
20230829011900312_ZEBRAK-R5_snap.fits;33.259;26534.2;32.7247;0
20230829012000387_ZEBRAK-R5_snap.fits;35.5535;26452.1;38.5219;0
20230829012100462_ZEBRAK-R5_snap.fits;30.2082;26455.1;28.6874;0
20230829012200536_ZEBRAK-R5_snap.fits;31.2075;26475.6;29.9489;0
20230829012300611_ZEBRAK-R5_snap.fits;41.739;26497.6;32.8525;0
20230829012440792_ZEBRAK-R5_met.fits;32.4397;26491.7;67.6855;0.512
20230829012400686_ZEBRAK-R5_snap.fits;33.092;26490.2;36.4717;0
20230829012500760_ZEBRAK-R5_snap.fits;31.4159;26463.9;27.6921;0
20230829012627288_ZEBRAK-R5_met.fits;34.2817;26497.6;84.5873;0.170667
20230829012600835_ZEBRAK-R5_snap.fits;31.2573;26504.9;30.2893;0
20230829012700910_ZEBRAK-R5_snap.fits;31.9615;26519.5;22.04;0
20230829012800984_ZEBRAK-R5_snap.fits;42.9434;26512.2;37.3061;0
20230829012901059_ZEBRAK-R5_snap.fits;29.2556;26481.4;29.8867;0
20230829013024686_ZEBRAK-R5_met.fits;31.127;26496.1;120.178;0.512
20230829013001134_ZEBRAK-R5_snap.fits;31.7231;26510.7;23.2853;0
20230829013101208_ZEBRAK-R5_snap.fits;35.9328;26504.9;23.9974;0
20230829013201283_ZEBRAK-R5_snap.fits;33.3751;26502;23.3914;0
20230829013301358_ZEBRAK-R5_snap.fits;33.6867;26455.1;29.2762;0
20230829013401432_ZEBRAK-R5_snap.fits;32.6122;26449.2;34.7008;0
20230829013501507_ZEBRAK-R5_snap.fits;30.7205;26455.1;31.9194;0
20230829013601582_ZEBRAK-R5_snap.fits;32.4799;26535.6;26.3373;0
20230829013701656_ZEBRAK-R5_snap.fits;35.914;26484.4;24.7016;0
20230829013801731_ZEBRAK-R5_snap.fits;28.8757;26490.2;31.7922;0
20230829013859587_ZEBRAK-R5_met.fits;31.5541;26538.6;75.2486;0.341333
20230829013918531_ZEBRAK-R5_met.fits;39.2995;26512.2;98.1657;0.341333
20230829013901806_ZEBRAK-R5_snap.fits;26.6708;26518.1;22.7886;0
20230829014012462_ZEBRAK-R5_met.fits;38.2985;26502;85.9128;0.170667
20230829014032600_ZEBRAK-R5_met.fits;28.856;26526.9;69.5176;0.853333
20230829014001880_ZEBRAK-R5_snap.fits;32.6882;26462.4;36.6294;0
20230829014101955_ZEBRAK-R5_snap.fits;36.6039;26512.2;25.5544;0
20230829014202030_ZEBRAK-R5_snap.fits;37.7942;26466.8;27.3416;0
20230829014330094_ZEBRAK-R5_met.fits;31.6069;26506.3;71.3155;0.170667
20230829014302104_ZEBRAK-R5_snap.fits;37.2074;26491.7;31.2453;0
20230829014402179_ZEBRAK-R5_snap.fits;34.0346;26481.4;34.0915;0
20230829014502254_ZEBRAK-R5_snap.fits;36.9523;26452.1;41.8955;0
20230829014636632_ZEBRAK-R5_met.fits;50.6444;26518.1;147.802;0.170667
20230829014602328_ZEBRAK-R5_snap.fits;37.6713;26458;43.9303;0
20230829014749507_ZEBRAK-R5_met.fits;43.7797;26500.5;87.8134;0.170667
20230829014702403_ZEBRAK-R5_snap.fits;50.4271;26499;35.8407;0
20230829014802478_ZEBRAK-R5_snap.fits;37.1798;26475.6;26.5289;0
20230829014901699_ZEBRAK-R5_met.fits;41.2726;26480;87.4768;0.170667
20230829014902552_ZEBRAK-R5_snap.fits;55.4168;26449.2;43.8129;0
20230829015034883_ZEBRAK-R5_met.fits;71.6566;26480;256.903;0.170667
20230829015002627_ZEBRAK-R5_snap.fits;72.9088;26528.3;60.2043;0
20230829015102702_ZEBRAK-R5_snap.fits;36.6268;26458;27.1765;0
20230829015202776_ZEBRAK-R5_snap.fits;35.8444;26490.2;32.0355;0
20230829015302851_ZEBRAK-R5_snap.fits;52.0764;26456.5;40.2707;0
20230829015402926_ZEBRAK-R5_snap.fits;36.4081;26525.4;30.6205;0
20230829015503000_ZEBRAK-R5_snap.fits;88.5;26450.7;52.7633;0
20230829015603075_ZEBRAK-R5_snap.fits;70.7839;26519.5;42.1054;0
20230829015703150_ZEBRAK-R5_snap.fits;38.8096;26452.1;26.7537;0
20230829015803224_ZEBRAK-R5_snap.fits;83.7863;26496.1;63.6021;0
20230829015903299_ZEBRAK-R5_snap.fits;53.3636;26475.6;33.9822;0
