#timestamp,LO_Frequency 
1477360815.4,286047009.2
1477360835.3,286046998.0
1477360855.3,286047000.7
1477360875.2,286047008.7
1477360895.1,286047004.1
1477360915.0,286047006.8
1477360916.0,286047006.8
1477360935.9,286046990.6
1477360955.8,286046984.9
1477360975.7,286047007.2
1477360995.7,286047005.9
1477361015.6,286046999.1
1477361035.5,286047003.3
1477361055.4,286047009.2
1477361075.4,286047002.2
1477361095.3,286047003.0
1477361115.2,286047000.5
1477361135.1,286046997.0
1477361155.1,286046980.2
1477361156.0,286046980.2
1477361175.9,286047009.4
1477361195.8,286046998.4
1477361215.8,286047005.7
1477361235.7,286047004.1
1477361255.6,286047009.9
1477361275.5,286047010.1
1477361295.5,286047001.5
1477361315.4,286047000.9
1477361335.3,286046996.9
1477361355.2,286047001.0
1477361375.2,286046999.8
1477361395.1,286047001.3
1477361396.0,286047001.3
1477361415.0,286046993.1
1477361415.9,286046993.1
1477361435.9,286047009.5
1477361455.8,286047005.5
1477361475.7,286046998.1
1477361495.6,286047003.5
1477361515.6,286046997.8
1477361535.5,286047002.7
1477361555.4,286046996.6
1477361575.3,286047005.4
1477361595.3,286047000.3
1477361615.2,286046997.5
1477361635.1,286046994.3
1477361655.0,286046999.8
1477361656.0,286046999.8
1477361675.9,286047008.7
1477361695.8,286046995.9
1477361715.7,286046998.1
1477361735.7,286046999.1
1477361755.6,286046982.1
1477361775.5,286047014.8
1477361795.4,286047006.4
1477361815.4,286047000.3
1477361835.3,286047001.0
1477361855.2,286046991.6
1477361875.1,286046999.8
1477361895.1,286046992.1
1477361896.0,286046992.1
1477361915.9,286046997.0
1477361935.8,286047003.9
1477361955.8,286047008.2
1477361975.7,286046989.4
1477361995.6,286046989.9
1477362015.5,286046993.4
1477362035.5,286046996.3
1477362055.4,286046998.1
1477362075.3,286047011.4
1477362095.2,286047003.0
1477362115.2,286047008.1
1477362135.1,286047008.2
1477362155.0,286046998.5
1477362155.9,286046998.5
1477362175.9,286046998.1
1477362195.8,286047002.8
1477362215.7,286046990.2
1477362235.6,286047015.4
1477362255.6,286047005.8
1477362275.5,286046999.1
1477362295.4,286046989.5
1477362315.3,286046993.6
1477362335.3,286047003.6
1477362355.2,286047006.6
1477362375.1,286047002.0
1477362395.0,286046988.8
1477362396.0,286046988.8
1477362415.9,286047004.8
1477362435.8,286046988.6
1477362455.7,286047013.4
1477362475.7,286047002.2
1477362495.6,286046993.3
1477362515.5,286047005.6
1477362535.4,286047004.9
1477362555.4,286047003.2
1477362575.3,286047008.8
1477362595.2,286047000.9
1477362615.1,286047005.6
1477362635.1,286047006.2
1477362636.0,286047006.2
1477362655.0,286046997.5
1477362655.9,286046997.5
1477362675.8,286047004.4
1477362695.8,286047000.8
1477362715.7,286047004.4
1477362735.6,286046995.1
1477362755.5,286047000.3
1477362775.5,286046999.9
1477362795.4,286046996.7
1477362815.3,286046998.7
1477362835.3,286047001.0
1477362855.2,286046996.6
1477362875.1,286046998.6
1477362895.0,286047005.5
1477362895.9,286047005.5
1477362915.9,286046994.2
1477362935.8,286046994.7
1477362955.7,286047000.4
1477362975.6,286047000.1
1477362995.6,286047002.0
1477363015.5,286047000.3
1477363035.4,286047003.7
1477363055.3,286046998.5
1477363075.3,286047004.9
1477363095.2,286047005.5
1477363115.1,286047001.0
1477363135.0,286046983.0
1477363136.0,286046983.0
1477363155.9,286046997.6
1477363175.8,286046987.6
1477363195.7,286047000.4
1477363215.7,286047003.8
1477363235.6,286047005.0
1477363255.5,286046991.8
1477363275.4,286046999.4
1477363295.4,286046998.2
1477363315.3,286046989.2
1477363335.2,286046992.8
1477363355.1,286047001.3
1477363375.1,286047015.7
1477363376.0,286047015.7
1477363395.9,286046981.1
1477363415.8,286047004.5
1477363435.8,286047004.8
1477363455.7,286047001.8
1477363475.6,286047009.3
1477363495.5,286046996.5
1477363515.5,286046998.3
1477363535.4,286047009.2
1477363555.3,286046989.1
1477363575.2,286047009.1
1477363595.2,286047007.1
1477363615.1,286047006.7
1477363635.0,286047002.7
1477363635.9,286047002.7
1477363655.9,286046979.7
1477363675.8,286047002.2
1477363695.7,286046993.9
1477363715.6,286047007.8
1477363735.6,286047004.7
1477363755.5,286047007.4
1477363775.4,286046984.3
1477363795.3,286046994.8
1477363815.3,286047012.4
1477363835.2,286047006.0
1477363855.1,286046982.5
1477363875.0,286047006.7
1477363876.0,286047006.7
1477363895.9,286046997.3
1477363915.8,286046981.2
1477363935.7,286046986.9
1477363955.7,286047000.7
1477363975.6,286047005.2
1477363995.5,286047001.2
1477364015.4,286047007.3
1477364035.4,286046997.2
1477364055.3,286046992.6
1477364075.2,286047004.1
1477364095.1,286047006.2
1477364115.1,286046992.7
1477364116.0,286046992.7
1477364135.9,286047009.9
1477364155.8,286047005.2
1477364175.8,286046994.1
1477364195.7,286046993.7
1477364215.6,286047004.9
1477364235.5,286046989.4
1477364255.5,286046988.7
1477364275.4,286046998.5
1477364295.3,286046998.1
1477364315.2,286047017.8
1477364335.2,286047007.3
1477364355.1,286047004.5
1477364356.0,286047004.5
1477364375.0,286046983.9
1477364375.9,286046983.9
1477364395.9,286047026.8
