# file name; noise; peak f.; mag.; duration
20161025015718901_ZVPP-R4_snap.fits;0.438197;26526.9;0.496352;0
20161025015818976_ZVPP-R4_snap.fits;0.540389;26452.1;0.432607;0
20161025015918051_ZVPP-R4_snap.fits;0.484522;26452.1;0.434626;0
20161025020018125_ZVPP-R4_snap.fits;0.497459;26452.9;0.477269;0
20161025020118200_ZVPP-R4_snap.fits;0.451897;26485.1;0.362623;0
20161025020219275_ZVPP-R4_snap.fits;0.469506;26485.1;0.395294;0
20161025020319349_ZVPP-R4_snap.fits;0.45279;26518.1;0.36721;0
20161025020419424_ZVPP-R4_snap.fits;0.465696;26453.6;0.444572;0
20161025020519499_ZVPP-R4_snap.fits;0.459147;26487.3;0.38348;0
20161025020619573_ZVPP-R4_snap.fits;0.513687;26523.9;0.487515;0
20161025020719648_ZVPP-R4_snap.fits;0.517278;26540.8;0.430889;0
20161025020819723_ZVPP-R4_snap.fits;0.457689;26451.4;0.382798;0
20161025020919797_ZVPP-R4_snap.fits;0.459089;26498.3;0.413546;0
20161025021019872_ZVPP-R4_snap.fits;0.535222;26534.9;0.447128;0
20161025021119947_ZVPP-R4_snap.fits;0.455005;26466.1;0.364327;0
20161025021219021_ZVPP-R4_snap.fits;0.460885;26529.1;0.391713;0
20161025021319096_ZVPP-R4_snap.fits;0.44985;26530.5;0.440299;0
20161025021419171_ZVPP-R4_snap.fits;0.508555;26455.1;0.453792;0
20161025021519245_ZVPP-R4_snap.fits;0.5009;26477.8;0.31169;0
20161025021620320_ZVPP-R4_snap.fits;0.454443;26493.2;0.455502;0
20161025021720395_ZVPP-R4_snap.fits;0.473485;26501.2;0.304042;0
20161025021820469_ZVPP-R4_snap.fits;0.466468;26465.3;0.369964;0
20161025021920544_ZVPP-R4_snap.fits;0.437145;26496.1;0.380047;0
20161025022020619_ZVPP-R4_snap.fits;0.403767;26469;0.515871;0
20161025022120693_ZVPP-R4_snap.fits;0.446275;26459.5;0.32583;0
20161025022220768_ZVPP-R4_snap.fits;0.466897;26534.2;0.439986;0
20161025022320843_ZVPP-R4_snap.fits;0.432314;26508.5;0.362363;0
20161025022420917_ZVPP-R4_snap.fits;0.490401;26504.9;0.506989;0
20161025022520992_ZVPP-R4_snap.fits;0.44151;26474.1;0.32932;0
20161025022620067_ZVPP-R4_snap.fits;0.482138;26471.9;0.412191;0
20161025022720141_ZVPP-R4_snap.fits;0.469146;26545.2;0.457646;0
20161025022820216_ZVPP-R4_snap.fits;0.625934;26546.6;0.592147;0
20161025022920291_ZVPP-R4_snap.fits;0.615213;26538.6;0.578011;0
20161025023021365_ZVPP-R4_snap.fits;0.763962;26511.5;0.532454;0
20161025023121440_ZVPP-R4_snap.fits;1.09491;26543.7;0.993726;0
20161025023221515_ZVPP-R4_snap.fits;0.775049;26480;0.69745;0
20161025023321589_ZVPP-R4_snap.fits;0.773218;26486.6;0.514429;0
20161025023421664_ZVPP-R4_snap.fits;0.598536;26543;0.536921;0
20161025023521739_ZVPP-R4_snap.fits;0.508359;26460.9;0.426478;0
20161025023621813_ZVPP-R4_snap.fits;0.529496;26491.7;0.422173;0
20161025023721888_ZVPP-R4_snap.fits;0.448642;26453.6;0.438651;0
20161025023821963_ZVPP-R4_snap.fits;0.534472;26511.5;0.364237;0
20161025023921037_ZVPP-R4_snap.fits;0.470022;26487.3;0.408296;0
20161025024021112_ZVPP-R4_snap.fits;0.523575;26517.3;0.394735;0
20161025024121187_ZVPP-R4_snap.fits;0.520542;26540.8;0.381284;0
20161025024221261_ZVPP-R4_snap.fits;0.47714;26507.8;0.464942;0
20161025024321336_ZVPP-R4_snap.fits;0.428616;26463.1;0.387503;0
20161025024422411_ZVPP-R4_snap.fits;0.444736;26470.5;0.330617;0
20161025024522485_ZVPP-R4_snap.fits;0.479691;26471.2;0.370556;0
20161025024622560_ZVPP-R4_snap.fits;0.463192;26544.4;0.404192;0
20161025024722635_ZVPP-R4_snap.fits;0.495101;26458;0.370819;0
20161025024822709_ZVPP-R4_snap.fits;0.433206;26510.7;0.371947;0
20161025024922784_ZVPP-R4_snap.fits;0.495224;26526.9;0.437272;0
20161025025022859_ZVPP-R4_snap.fits;0.48937;26531.2;0.425459;0
20161025025122933_ZVPP-R4_snap.fits;0.466174;26491.7;0.48814;0
20161025025222008_ZVPP-R4_snap.fits;0.477594;26491.7;0.366345;0
20161025025322083_ZVPP-R4_snap.fits;0.43442;26474.1;0.427376;0
20161025025422157_ZVPP-R4_snap.fits;0.456582;26460.9;0.400948;0
20161025025522232_ZVPP-R4_snap.fits;0.5046;26496.1;0.476728;0
20161025025622307_ZVPP-R4_snap.fits;0.453083;26504.2;0.400997;0
