# file name; noise; peak f.; mag.; duration
20161025145713067_ZVPP-R4_snap.fits;0.433812;26471.2;0.360011;0
20161025145813141_ZVPP-R4_snap.fits;0.541153;26473.4;0.5037;0
20161025145914216_ZVPP-R4_snap.fits;0.441816;26529.8;0.353855;0
20161025150014291_ZVPP-R4_snap.fits;0.478316;26502.7;0.383633;0
20161025150114365_ZVPP-R4_snap.fits;0.547632;26542.2;0.426715;0
20161025150214440_ZVPP-R4_snap.fits;0.473753;26499.8;0.396644;0
20161025150314515_ZVPP-R4_snap.fits;0.445928;26539.3;0.367222;0
20161025150414589_ZVPP-R4_snap.fits;0.439084;26504.9;0.356222;0
20161025150514664_ZVPP-R4_snap.fits;0.445546;26510;0.447933;0
20161025150614739_ZVPP-R4_snap.fits;0.521235;26535.6;0.403452;0
20161025150714813_ZVPP-R4_snap.fits;0.461939;26535.6;0.426494;0
20161025150814888_ZVPP-R4_snap.fits;0.474785;26500.5;0.374452;0
20161025150914963_ZVPP-R4_snap.fits;0.507625;26474.1;0.29704;0
20161025151014037_ZVPP-R4_snap.fits;0.462312;26462.4;0.441079;0
20161025151114112_ZVPP-R4_snap.fits;0.464918;26499.8;0.432108;0
20161025151214187_ZVPP-R4_snap.fits;0.461293;26546.6;0.414429;0
20161025151314261_ZVPP-R4_snap.fits;0.51242;26451.4;0.324886;0
20161025151415336_ZVPP-R4_snap.fits;0.476722;26538.6;0.326766;0
20161025151515411_ZVPP-R4_snap.fits;0.429871;26453.6;0.410346;0
20161025151615485_ZVPP-R4_snap.fits;0.505989;26507.8;0.42602;0
20161025151715560_ZVPP-R4_snap.fits;0.495978;26504.2;0.329662;0
20161025151815635_ZVPP-R4_snap.fits;0.544095;26493.9;0.360675;0
20161025151915709_ZVPP-R4_snap.fits;0.46683;26504.2;0.490606;0
20161025152015784_ZVPP-R4_snap.fits;0.530714;26496.8;0.514363;0
20161025152115859_ZVPP-R4_snap.fits;0.471035;26487.3;0.377337;0
20161025152215933_ZVPP-R4_snap.fits;0.455885;26482.9;0.452409;0
20161025152315008_ZVPP-R4_snap.fits;0.465865;26498.3;0.449451;0
20161025152415083_ZVPP-R4_snap.fits;0.480403;26483.6;0.392139;0
20161025152515157_ZVPP-R4_snap.fits;0.465111;26518.8;0.326893;0
20161025152615232_ZVPP-R4_snap.fits;0.500144;26544.4;0.369077;0
20161025152715307_ZVPP-R4_snap.fits;0.496104;26514.4;0.376864;0
20161025152816381_ZVPP-R4_snap.fits;0.487712;26493.9;0.430183;0
20161025152916456_ZVPP-R4_snap.fits;0.433861;26534.9;0.468569;0
20161025153016531_ZVPP-R4_snap.fits;0.485385;26510;0.392746;0
20161025153116605_ZVPP-R4_snap.fits;0.484797;26497.6;0.444357;0
20161025153216680_ZVPP-R4_snap.fits;0.433617;26526.1;0.463193;0
20161025153316755_ZVPP-R4_snap.fits;0.445134;26530.5;0.388523;0
20161025153416829_ZVPP-R4_snap.fits;0.503205;26496.1;0.37937;0
20161025153516904_ZVPP-R4_snap.fits;0.507964;26548.8;0.407752;0
20161025153616979_ZVPP-R4_snap.fits;0.49113;26514.4;0.468856;0
20161025153716053_ZVPP-R4_snap.fits;0.445493;26492.4;0.370071;0
20161025153816128_ZVPP-R4_snap.fits;0.500372;26515.1;0.415928;0
20161025153916203_ZVPP-R4_snap.fits;0.497144;26491;0.421677;0
20161025154016277_ZVPP-R4_snap.fits;0.474213;26461.7;0.402661;0
20161025154116352_ZVPP-R4_snap.fits;0.492852;26540;0.377065;0
20161025154217427_ZVPP-R4_snap.fits;0.481281;26522.5;0.417347;0
20161025154317501_ZVPP-R4_snap.fits;0.470026;26522.5;0.373198;0
20161025154417576_ZVPP-R4_snap.fits;0.531472;26492.4;0.398696;0
20161025154517651_ZVPP-R4_snap.fits;0.44694;26507.8;0.44289;0
20161025154617725_ZVPP-R4_snap.fits;0.48341;26507.8;0.421676;0
20161025154717800_ZVPP-R4_snap.fits;0.474475;26461.7;0.375679;0
20161025154817875_ZVPP-R4_snap.fits;0.500102;26480.7;0.427092;0
20161025154917949_ZVPP-R4_snap.fits;0.392638;26540.8;0.348671;0
20161025155017024_ZVPP-R4_snap.fits;0.469816;26529.8;0.432905;0
20161025155117099_ZVPP-R4_snap.fits;0.502374;26469;0.367843;0
20161025155217173_ZVPP-R4_snap.fits;0.519944;26512.9;0.388214;0
20161025155317248_ZVPP-R4_snap.fits;0.464881;26545.2;0.388008;0
20161025155417323_ZVPP-R4_snap.fits;0.450143;26450.7;0.410895;0
20161025155517397_ZVPP-R4_snap.fits;0.479247;26531.2;0.454071;0
20161025155618472_ZVPP-R4_snap.fits;0.424914;26483.6;0.403239;0
