# file name; noise; peak f.; mag.; duration
20161025195735467_ZVPP-R4_snap.fits;0.47533;26471.9;0.382836;0
20161025195835541_ZVPP-R4_snap.fits;0.431262;26456.5;0.407887;0
20161025195935616_ZVPP-R4_snap.fits;0.533911;26522.5;0.480073;0
20161025200035691_ZVPP-R4_snap.fits;0.433721;26511.5;0.441289;0
20161025200135765_ZVPP-R4_snap.fits;0.512948;26515.9;0.427703;0
20161025200235840_ZVPP-R4_snap.fits;0.480524;26469;0.384271;0
20161025200335915_ZVPP-R4_snap.fits;0.467534;26539.3;0.440856;0
20161025200435989_ZVPP-R4_snap.fits;0.475851;26457.3;0.400886;0
20161025200535064_ZVPP-R4_snap.fits;0.514778;26453.6;0.457846;0
20161025200635139_ZVPP-R4_snap.fits;0.495128;26488.8;0.385968;0
20161025200735213_ZVPP-R4_snap.fits;0.447321;26472.7;0.381814;0
20161025200835288_ZVPP-R4_snap.fits;0.421215;26547.4;0.414235;0
20161025200935363_ZVPP-R4_snap.fits;0.446899;26482.9;0.384429;0
20161025201036437_ZVPP-R4_snap.fits;0.465075;26501.2;0.37013;0
20161025201136512_ZVPP-R4_snap.fits;0.499289;26455.8;0.370244;0
20161025201236587_ZVPP-R4_snap.fits;0.457541;26545.2;0.344751;0
20161025201336661_ZVPP-R4_snap.fits;0.491686;26494.6;0.318169;0
20161025201436736_ZVPP-R4_snap.fits;0.483689;26524.7;0.486622;0
20161025201536811_ZVPP-R4_snap.fits;0.503508;26451.4;0.412185;0
20161025201636885_ZVPP-R4_snap.fits;0.518788;26486.6;0.348138;0
20161025201736960_ZVPP-R4_snap.fits;0.46529;26535.6;0.400713;0
20161025201836035_ZVPP-R4_snap.fits;0.49274;26507.1;0.407095;0
20161025201936109_ZVPP-R4_snap.fits;0.470113;26471.2;0.428106;0
20161025202036184_ZVPP-R4_snap.fits;0.433181;26535.6;0.389945;0
20161025202136259_ZVPP-R4_snap.fits;0.558839;26529.1;0.427944;0
20161025202236333_ZVPP-R4_snap.fits;0.507285;26534.2;0.472996;0
20161025202336408_ZVPP-R4_snap.fits;0.468205;26475.6;0.346745;0
20161025202437483_ZVPP-R4_snap.fits;0.491626;26488;0.350982;0
20161025202537557_ZVPP-R4_snap.fits;0.468739;26494.6;0.430111;0
20161025202637632_ZVPP-R4_snap.fits;0.505591;26500.5;0.327563;0
20161025202737707_ZVPP-R4_snap.fits;0.448523;26544.4;0.433977;0
20161025202837781_ZVPP-R4_snap.fits;0.50457;26496.1;0.392953;0
20161025202937856_ZVPP-R4_snap.fits;0.442857;26472.7;0.376891;0
20161025203037931_ZVPP-R4_snap.fits;0.440949;26539.3;0.426137;0
20161025203137005_ZVPP-R4_snap.fits;0.447406;26520.3;0.477077;0
20161025203237080_ZVPP-R4_snap.fits;0.542594;26526.1;0.374275;0
20161025203337155_ZVPP-R4_snap.fits;0.465596;26515.1;0.401358;0
20161025203437229_ZVPP-R4_snap.fits;0.499365;26455.8;0.3417;0
20161025203537304_ZVPP-R4_snap.fits;0.560379;26466.8;0.361743;0
20161025203637379_ZVPP-R4_snap.fits;0.480568;26534.9;0.36122;0
20161025203737453_ZVPP-R4_snap.fits;0.4443;26480.7;0.416493;0
20161025203837528_ZVPP-R4_snap.fits;0.47555;26472.7;0.406085;0
20161025203938603_ZVPP-R4_snap.fits;0.486311;26488;0.379051;0
20161025204038677_ZVPP-R4_snap.fits;0.410904;26527.6;0.499257;0
20161025204138752_ZVPP-R4_snap.fits;0.4306;26511.5;0.331968;0
20161025204238827_ZVPP-R4_snap.fits;0.467443;26525.4;0.346937;0
20161025204338901_ZVPP-R4_snap.fits;0.479339;26532;0.375208;0
20161025204438976_ZVPP-R4_snap.fits;0.447055;26461.7;0.460023;0
20161025204538051_ZVPP-R4_snap.fits;0.496056;26543.7;0.425738;0
20161025204638125_ZVPP-R4_snap.fits;0.457761;26518.1;0.467012;0
20161025204738200_ZVPP-R4_snap.fits;0.436925;26532;0.383336;0
20161025204838275_ZVPP-R4_snap.fits;0.489905;26485.1;0.410381;0
20161025204938349_ZVPP-R4_snap.fits;0.465681;26540.8;0.462812;0
20161025205038424_ZVPP-R4_snap.fits;0.491716;26459.5;0.466946;0
20161025205138499_ZVPP-R4_snap.fits;0.45965;26515.1;0.393215;0
20161025205238573_ZVPP-R4_snap.fits;0.44582;26518.1;0.421663;0
20161025205338648_ZVPP-R4_snap.fits;0.481127;26464.6;0.402411;0
20161025205439723_ZVPP-R4_snap.fits;0.435435;26501.2;0.453553;0
20161025205539797_ZVPP-R4_snap.fits;0.419086;26456.5;0.410913;0
20161025205639872_ZVPP-R4_snap.fits;0.457081;26482.2;0.420027;0
