# file name; noise; peak f.; mag.; duration
20161025025722381_ZVPP-R4_snap.fits;0.486392;26516.6;0.413718;0
20161025025822456_ZVPP-R4_snap.fits;0.470122;26461.7;0.337296;0
20161025025923531_ZVPP-R4_snap.fits;0.486244;26489.5;0.38094;0
20161025030023605_ZVPP-R4_snap.fits;0.462408;26523.2;0.439561;0
20161025030123680_ZVPP-R4_snap.fits;0.437148;26504.9;0.326757;0
20161025030223755_ZVPP-R4_snap.fits;0.472275;26487.3;0.471026;0
20161025030323829_ZVPP-R4_snap.fits;0.55379;26546.6;0.358029;0
20161025030423904_ZVPP-R4_snap.fits;0.464449;26453.6;0.43042;0
20161025030523979_ZVPP-R4_snap.fits;0.400806;26452.1;0.394514;0
20161025030623053_ZVPP-R4_snap.fits;0.523;26537.1;0.460292;0
20161025030723128_ZVPP-R4_snap.fits;0.478226;26544.4;0.399349;0
20161025030823203_ZVPP-R4_snap.fits;0.51879;26468.3;0.373832;0
20161025030923277_ZVPP-R4_snap.fits;0.468437;26535.6;0.435117;0
20161025031023352_ZVPP-R4_snap.fits;0.507776;26548.8;0.404117;0
20161025031123427_ZVPP-R4_snap.fits;0.438931;26467.5;0.481222;0
20161025031223501_ZVPP-R4_snap.fits;0.496075;26523.9;0.423339;0
20161025031324576_ZVPP-R4_snap.fits;0.482251;26506.3;0.518456;0
20161025031424651_ZVPP-R4_snap.fits;0.471895;26533.4;0.331053;0
20161025031524725_ZVPP-R4_snap.fits;0.455758;26518.1;0.486422;0
20161025031624800_ZVPP-R4_snap.fits;0.453096;26451.4;0.411222;0
20161025031724875_ZVPP-R4_snap.fits;0.500617;26518.8;0.347182;0
20161025031824949_ZVPP-R4_snap.fits;0.445719;26474.9;0.428831;0
20161025031924024_ZVPP-R4_snap.fits;0.496887;26546.6;0.387513;0
20161025032024099_ZVPP-R4_snap.fits;0.548526;26512.9;0.345976;0
20161025032124173_ZVPP-R4_snap.fits;0.429105;26530.5;0.418949;0
20161025032224248_ZVPP-R4_snap.fits;0.46575;26534.9;0.451226;0
20161025032324323_ZVPP-R4_snap.fits;0.523185;26504.9;0.391965;0
20161025032424397_ZVPP-R4_snap.fits;0.444384;26452.1;0.356028;0
20161025032524472_ZVPP-R4_snap.fits;0.467618;26546.6;0.459055;0
20161025032624547_ZVPP-R4_snap.fits;0.47948;26532.7;0.439519;0
20161025032725621_ZVPP-R4_snap.fits;0.486039;26474.1;0.485925;0
20161025032825696_ZVPP-R4_snap.fits;0.518049;26506.3;0.433839;0
20161025032925771_ZVPP-R4_snap.fits;0.499038;26471.2;0.417397;0
20161025033025845_ZVPP-R4_snap.fits;0.433864;26519.5;0.358149;0
20161025033125920_ZVPP-R4_snap.fits;0.48033;26483.6;0.418335;0
20161025033225995_ZVPP-R4_snap.fits;0.471427;26460.2;0.372203;0
20161025033325069_ZVPP-R4_snap.fits;0.517197;26490.2;0.409439;0
20161025033425144_ZVPP-R4_snap.fits;0.459059;26467.5;0.47996;0
20161025033525219_ZVPP-R4_snap.fits;0.465547;26515.9;0.434565;0
20161025033625293_ZVPP-R4_snap.fits;0.454479;26478.5;0.42131;0
20161025033725368_ZVPP-R4_snap.fits;0.427604;26523.2;0.402931;0
20161025033825443_ZVPP-R4_snap.fits;0.455464;26457.3;0.376725;0
20161025033925517_ZVPP-R4_snap.fits;0.441045;26509.3;0.42612;0
20161025034025592_ZVPP-R4_snap.fits;0.408308;26471.2;0.408165;0
20161025034126667_ZVPP-R4_snap.fits;0.451325;26480;0.505889;0
20161025034226741_ZVPP-R4_snap.fits;0.462968;26545.9;0.509903;0
20161025034326816_ZVPP-R4_snap.fits;0.485145;26493.9;0.383357;0
20161025034426891_ZVPP-R4_snap.fits;0.470717;26526.9;0.423507;0
20161025034526965_ZVPP-R4_snap.fits;0.441488;26535.6;0.485745;0
20161025034626040_ZVPP-R4_snap.fits;0.512724;26503.4;0.378279;0
20161025034726115_ZVPP-R4_snap.fits;0.471904;26468.3;0.421258;0
20161025034826189_ZVPP-R4_snap.fits;0.476502;26537.1;0.400469;0
20161025034926264_ZVPP-R4_snap.fits;0.513985;26465.3;0.352676;0
20161025035026339_ZVPP-R4_snap.fits;0.462661;26511.5;0.402557;0
20161025035126413_ZVPP-R4_snap.fits;0.511502;26509.3;0.369597;0
20161025035226488_ZVPP-R4_snap.fits;0.425797;26493.2;0.411162;0
20161025035326563_ZVPP-R4_snap.fits;0.466597;26493.9;0.410673;0
20161025035426637_ZVPP-R4_snap.fits;0.43925;26492.4;0.363602;0
20161025035527712_ZVPP-R4_snap.fits;0.464401;26518.1;0.403339;0
20161025035627787_ZVPP-R4_snap.fits;0.465727;26524.7;0.454017;0
