# file name; noise; peak f.; mag.; duration
20161025115801701_ZVPP-R4_snap.fits;0.83078;26507.8;0.789802;0
20161025115901776_ZVPP-R4_snap.fits;0.749384;26453.6;0.659673;0
20161025120001851_ZVPP-R4_snap.fits;0.577428;26464.6;0.461659;0
20161025120101925_ZVPP-R4_snap.fits;0.561962;26477.1;0.455691;0
20161025120201000_ZVPP-R4_snap.fits;0.5146;26487.3;0.394037;0
20161025120301075_ZVPP-R4_snap.fits;0.470966;26475.6;0.406715;0
20161025120401149_ZVPP-R4_snap.fits;0.546909;26529.1;0.303554;0
20161025120501224_ZVPP-R4_snap.fits;0.52378;26512.9;0.382343;0
20161025120601299_ZVPP-R4_snap.fits;0.471159;26502.7;0.392153;0
20161025120701373_ZVPP-R4_snap.fits;0.467637;26502;0.36685;0
20161025120801448_ZVPP-R4_snap.fits;0.463417;26499.8;0.362227;0
20161025120901523_ZVPP-R4_snap.fits;0.495091;26514.4;0.395909;0
20161025121002597_ZVPP-R4_snap.fits;0.442646;26460.2;0.374945;0
20161025121102672_ZVPP-R4_snap.fits;0.487335;26526.1;0.331967;0
20161025121202747_ZVPP-R4_snap.fits;0.479676;26456.5;0.364131;0
20161025121302821_ZVPP-R4_snap.fits;0.482218;26488;0.44431;0
20161025121402896_ZVPP-R4_snap.fits;0.461413;26542.2;0.387854;0
20161025121502971_ZVPP-R4_snap.fits;0.469037;26507.1;0.500879;0
20161025121602045_ZVPP-R4_snap.fits;0.415587;26454.3;0.484613;0
20161025121702120_ZVPP-R4_snap.fits;0.471018;26502;0.37272;0
20161025121802195_ZVPP-R4_snap.fits;0.432186;26523.2;0.361223;0
20161025121902269_ZVPP-R4_snap.fits;0.530172;26496.1;0.352684;0
20161025122002344_ZVPP-R4_snap.fits;0.46171;26454.3;0.391003;0
20161025122102419_ZVPP-R4_snap.fits;0.481172;26536.4;0.36922;0
20161025122202493_ZVPP-R4_snap.fits;0.489859;26459.5;0.466644;0
20161025122302568_ZVPP-R4_snap.fits;0.45488;26529.1;0.334294;0
20161025122403643_ZVPP-R4_snap.fits;0.449469;26530.5;0.41417;0
20161025122503717_ZVPP-R4_snap.fits;0.573683;26508.5;0.356149;0
20161025122603792_ZVPP-R4_snap.fits;0.566579;26474.9;0.358954;0
20161025122703867_ZVPP-R4_snap.fits;0.491935;26521;0.448523;0
20161025122803941_ZVPP-R4_snap.fits;0.425809;26483.6;0.445994;0
20161025122903016_ZVPP-R4_snap.fits;0.450335;26500.5;0.451301;0
20161025123003091_ZVPP-R4_snap.fits;0.517227;26494.6;0.478485;0
20161025123103165_ZVPP-R4_snap.fits;0.510191;26543.7;0.418383;0
20161025123203240_ZVPP-R4_snap.fits;0.502116;26503.4;0.363969;0
20161025123303315_ZVPP-R4_snap.fits;0.45593;26458.7;0.438802;0
20161025123403389_ZVPP-R4_snap.fits;0.49376;26517.3;0.390513;0
20161025123503464_ZVPP-R4_snap.fits;0.499137;26485.1;0.424697;0
20161025123603539_ZVPP-R4_snap.fits;0.466454;26547.4;0.409374;0
20161025123703613_ZVPP-R4_snap.fits;0.492747;26536.4;0.36921;0
20161025123803688_ZVPP-R4_snap.fits;0.46254;26534.2;0.367811;0
20161025123904763_ZVPP-R4_snap.fits;0.533278;26499.8;0.431225;0
20161025124004837_ZVPP-R4_snap.fits;0.458403;26533.4;0.398188;0
20161025124104912_ZVPP-R4_snap.fits;0.512487;26455.8;0.396193;0
20161025124204987_ZVPP-R4_snap.fits;0.483746;26471.2;0.327031;0
20161025124304061_ZVPP-R4_snap.fits;0.521926;26451.4;0.420756;0
20161025124404136_ZVPP-R4_snap.fits;0.485009;26513.7;0.44041;0
20161025124504211_ZVPP-R4_snap.fits;0.430309;26471.9;0.433195;0
20161025124604285_ZVPP-R4_snap.fits;0.460387;26540.8;0.443215;0
20161025124704360_ZVPP-R4_snap.fits;0.443963;26526.9;0.408036;0
20161025124804435_ZVPP-R4_snap.fits;0.496608;26524.7;0.470702;0
20161025124904509_ZVPP-R4_snap.fits;0.512186;26488;0.368595;0
20161025125004584_ZVPP-R4_snap.fits;0.472962;26505.6;0.367423;0
20161025125104659_ZVPP-R4_snap.fits;0.464566;26461.7;0.328675;0
20161025125204733_ZVPP-R4_snap.fits;0.459617;26489.5;0.396519;0
20161025125305808_ZVPP-R4_snap.fits;0.485632;26461.7;0.483967;0
20161025125405883_ZVPP-R4_snap.fits;0.499775;26517.3;0.397724;0
20161025125505957_ZVPP-R4_snap.fits;0.52584;26460.2;0.424174;0
20161025125605032_ZVPP-R4_snap.fits;0.504599;26475.6;0.458005;0
20161025125705107_ZVPP-R4_snap.fits;0.484258;26488;0.383889;0
