# file name; noise; peak f.; mag.; duration
20161025125805181_ZVPP-R4_snap.fits;0.400877;26457.3;0.434745;0
20161025125905256_ZVPP-R4_snap.fits;0.445311;26539.3;0.402336;0
20161025130005331_ZVPP-R4_snap.fits;0.493082;26496.1;0.34848;0
20161025130105405_ZVPP-R4_snap.fits;0.487897;26485.1;0.416319;0
20161025130205480_ZVPP-R4_snap.fits;0.474164;26536.4;0.366114;0
20161025130305555_ZVPP-R4_snap.fits;0.540246;26475.6;0.407431;0
20161025130405629_ZVPP-R4_snap.fits;0.463323;26499.8;0.407439;0
20161025130505704_ZVPP-R4_snap.fits;0.466054;26474.1;0.433071;0
20161025130606779_ZVPP-R4_snap.fits;0.454333;26530.5;0.35607;0
20161025130706853_ZVPP-R4_snap.fits;0.52279;26532;0.344666;0
20161025130806928_ZVPP-R4_snap.fits;0.475582;26510;0.400731;0
20161025130906003_ZVPP-R4_snap.fits;0.515626;26503.4;0.429162;0
20161025131006077_ZVPP-R4_snap.fits;0.477456;26498.3;0.370436;0
20161025131106152_ZVPP-R4_snap.fits;0.483077;26480;0.393044;0
20161025131206227_ZVPP-R4_snap.fits;0.523518;26526.1;0.489818;0
20161025131306301_ZVPP-R4_snap.fits;0.498403;26513.7;0.443375;0
20161025131406376_ZVPP-R4_snap.fits;0.496905;26534.9;0.476199;0
20161025131506451_ZVPP-R4_snap.fits;0.470591;26450;0.383584;0
20161025131606525_ZVPP-R4_snap.fits;0.47314;26509.3;0.418285;0
20161025131706600_ZVPP-R4_snap.fits;0.442359;26518.1;0.340826;0
20161025131806675_ZVPP-R4_snap.fits;0.508529;26512.2;0.399299;0
20161025131906749_ZVPP-R4_snap.fits;0.449068;26515.9;0.401641;0
20161025132006824_ZVPP-R4_snap.fits;0.489689;26482.9;0.396744;0
20161025132107899_ZVPP-R4_snap.fits;0.527817;26452.1;0.397724;0
20161025132207973_ZVPP-R4_snap.fits;0.45936;26491.7;0.428252;0
20161025132307048_ZVPP-R4_snap.fits;0.4681;26476.3;0.372999;0
20161025132407123_ZVPP-R4_snap.fits;0.524007;26513.7;0.373906;0
20161025132507197_ZVPP-R4_snap.fits;0.503262;26464.6;0.56831;0
20161025132607272_ZVPP-R4_snap.fits;0.467906;26502;0.435294;0
20161025132707347_ZVPP-R4_snap.fits;0.494596;26537.8;0.289737;0
20161025132807421_ZVPP-R4_snap.fits;0.468872;26494.6;0.417916;0
20161025132907496_ZVPP-R4_snap.fits;0.506994;26547.4;0.369277;0
20161025133007571_ZVPP-R4_snap.fits;0.57267;26490.2;0.443383;0
20161025133107645_ZVPP-R4_snap.fits;0.49209;26530.5;0.418696;0
20161025133207720_ZVPP-R4_snap.fits;0.509679;26489.5;0.476293;0
20161025133307795_ZVPP-R4_snap.fits;0.444538;26536.4;0.399892;0
20161025133408869_ZVPP-R4_snap.fits;0.477761;26485.8;0.422203;0
20161025133508944_ZVPP-R4_snap.fits;0.469966;26471.9;0.394601;0
20161025133608019_ZVPP-R4_snap.fits;0.442112;26531.2;0.449333;0
20161025133708093_ZVPP-R4_snap.fits;0.491995;26493.9;0.432017;0
20161025133808168_ZVPP-R4_snap.fits;0.516524;26464.6;0.403215;0
20161025133908243_ZVPP-R4_snap.fits;0.448675;26521;0.353733;0
20161025134008317_ZVPP-R4_snap.fits;0.424871;26470.5;0.305044;0
20161025134108392_ZVPP-R4_snap.fits;0.495218;26532;0.439572;0
20161025134208467_ZVPP-R4_snap.fits;0.510378;26502.7;0.361813;0
20161025134308541_ZVPP-R4_snap.fits;0.436119;26489.5;0.347903;0
20161025134408616_ZVPP-R4_snap.fits;0.465479;26465.3;0.393527;0
20161025134508691_ZVPP-R4_snap.fits;0.449417;26488;0.385404;0
20161025134608765_ZVPP-R4_snap.fits;0.474995;26489.5;0.364378;0
20161025134708840_ZVPP-R4_snap.fits;0.487203;26536.4;0.359863;0
20161025134809915_ZVPP-R4_snap.fits;0.469727;26520.3;0.42717;0
20161025134909989_ZVPP-R4_snap.fits;0.459939;26526.9;0.400819;0
20161025135009064_ZVPP-R4_snap.fits;0.445782;26545.9;0.391883;0
20161025135109139_ZVPP-R4_snap.fits;0.470383;26532;0.397471;0
20161025135209213_ZVPP-R4_snap.fits;0.490566;26523.9;0.415899;0
20161025135309288_ZVPP-R4_snap.fits;0.515449;26457.3;0.414153;0
20161025135409363_ZVPP-R4_snap.fits;0.483629;26514.4;0.431313;0
20161025135509437_ZVPP-R4_snap.fits;0.482058;26529.1;0.373764;0
20161025135609512_ZVPP-R4_snap.fits;0.420875;26454.3;0.415135;0
20161025135709587_ZVPP-R4_snap.fits;0.474845;26478.5;0.363166;0
