# file name; noise; peak f.; mag.; duration
20161024235810016_ZVPP-R4_snap.fits;0.488462;26519.5;0.365634;0
20161024235910091_ZVPP-R4_snap.fits;0.498405;26523.9;0.379649;0
20161025000010165_ZVPP-R4_snap.fits;0.515699;26477.8;0.446139;0
20161025000110240_ZVPP-R4_snap.fits;0.49073;26493.2;0.463171;0
20161025000210315_ZVPP-R4_snap.fits;0.488903;26495.4;0.397961;0
20161025000310389_ZVPP-R4_snap.fits;0.446641;26499;0.531188;0
20161025000410464_ZVPP-R4_snap.fits;0.453671;26505.6;0.395458;0
20161025000510539_ZVPP-R4_snap.fits;0.416098;26481.4;0.363947;0
20161025000610613_ZVPP-R4_snap.fits;0.456826;26496.8;0.418169;0
20161025000710688_ZVPP-R4_snap.fits;0.634086;26510;0.636584;0
20161025000810763_ZVPP-R4_snap.fits;0.725479;26513.7;0.612752;0
20161025000911837_ZVPP-R4_snap.fits;0.874199;26491.7;0.691047;0
20161025001011912_ZVPP-R4_snap.fits;0.965597;26537.1;0.905342;0
20161025001111987_ZVPP-R4_snap.fits;0.840704;26496.1;0.78241;0
20161025001211061_ZVPP-R4_snap.fits;0.828199;26548.1;0.675905;0
20161025001311136_ZVPP-R4_snap.fits;0.589579;26456.5;0.525616;0
20161025001411211_ZVPP-R4_snap.fits;0.476595;26548.1;0.525457;0
20161025001511285_ZVPP-R4_snap.fits;0.446926;26452.9;0.46023;0
20161025001611360_ZVPP-R4_snap.fits;0.531896;26502;0.39251;0
20161025001711435_ZVPP-R4_snap.fits;0.409626;26456.5;0.435979;0
20161025001811509_ZVPP-R4_snap.fits;0.466688;26518.1;0.483401;0
20161025001911584_ZVPP-R4_snap.fits;0.462423;26509.3;0.355923;0
20161025002011659_ZVPP-R4_snap.fits;0.463316;26504.2;0.418972;0
20161025002111733_ZVPP-R4_snap.fits;0.523807;26466.1;0.451512;0
20161025002211808_ZVPP-R4_snap.fits;0.390805;26535.6;0.38853;0
20161025002312883_ZVPP-R4_snap.fits;0.449759;26496.1;0.491291;0
20161025002412957_ZVPP-R4_snap.fits;0.493603;26485.1;0.361092;0
20161025002512032_ZVPP-R4_snap.fits;0.4558;26472.7;0.40484;0
20161025002612107_ZVPP-R4_snap.fits;0.48629;26466.1;0.463364;0
20161025002712181_ZVPP-R4_snap.fits;0.471168;26458;0.409283;0
20161025002812256_ZVPP-R4_snap.fits;0.45807;26467.5;0.412924;0
20161025002912331_ZVPP-R4_snap.fits;0.528114;26548.1;0.447993;0
20161025003012405_ZVPP-R4_snap.fits;0.518495;26540;0.386824;0
20161025003112480_ZVPP-R4_snap.fits;0.474237;26513.7;0.388307;0
20161025003212555_ZVPP-R4_snap.fits;0.547705;26543.7;0.345581;0
20161025003312629_ZVPP-R4_snap.fits;0.499099;26471.2;0.402124;0
20161025003412704_ZVPP-R4_snap.fits;0.477774;26485.8;0.407258;0
20161025003512779_ZVPP-R4_snap.fits;0.497147;26490.2;0.391582;0
20161025003612853_ZVPP-R4_snap.fits;0.560033;26547.4;0.435993;0
20161025003713928_ZVPP-R4_snap.fits;0.4828;26481.4;0.36451;0
20161025003813003_ZVPP-R4_snap.fits;0.418873;26463.9;0.45618;0
20161025003913077_ZVPP-R4_snap.fits;0.494783;26466.8;0.375764;0
20161025004013152_ZVPP-R4_snap.fits;0.466554;26517.3;0.423144;0
20161025004113227_ZVPP-R4_snap.fits;0.441059;26541.5;0.482964;0
20161025004213301_ZVPP-R4_snap.fits;0.47118;26499;0.387897;0
20161025004313376_ZVPP-R4_snap.fits;0.508865;26518.1;0.426003;0
20161025004413451_ZVPP-R4_snap.fits;0.488874;26505.6;0.425271;0
20161025004513525_ZVPP-R4_snap.fits;0.46884;26534.9;0.438243;0
20161025004613600_ZVPP-R4_snap.fits;0.460252;26505.6;0.393296;0
20161025004713675_ZVPP-R4_snap.fits;0.525487;26467.5;0.476101;0
20161025004813749_ZVPP-R4_snap.fits;0.460295;26457.3;0.399379;0
20161025004913824_ZVPP-R4_snap.fits;0.433454;26548.1;0.443566;0
20161025005013899_ZVPP-R4_snap.fits;0.471164;26529.8;0.373598;0
20161025005114973_ZVPP-R4_snap.fits;0.459368;26463.9;0.364242;0
20161025005214048_ZVPP-R4_snap.fits;0.452438;26503.4;0.428631;0
20161025005314123_ZVPP-R4_snap.fits;0.454238;26456.5;0.432101;0
20161025005414197_ZVPP-R4_snap.fits;0.45783;26484.4;0.422956;0
20161025005514272_ZVPP-R4_snap.fits;0.475509;26463.9;0.417037;0
20161025005614347_ZVPP-R4_snap.fits;0.508189;26469.7;0.31732;0
