# file name; noise; peak f.; mag.; duration
20161025085748261_ZVPP-R4_snap.fits;0.46081;26540.8;0.436879;0
20161025085848336_ZVPP-R4_snap.fits;0.446402;26486.6;0.387167;0
20161025085948411_ZVPP-R4_snap.fits;0.535415;26522.5;0.41354;0
20161025090048485_ZVPP-R4_snap.fits;0.430846;26543;0.376785;0
20161025090148560_ZVPP-R4_snap.fits;0.444713;26520.3;0.382154;0
20161025090248635_ZVPP-R4_snap.fits;0.434426;26517.3;0.382549;0
20161025090348709_ZVPP-R4_snap.fits;0.452639;26496.1;0.427937;0
20161025090448784_ZVPP-R4_snap.fits;0.528863;26508.5;0.393215;0
20161025090549859_ZVPP-R4_snap.fits;0.451375;26498.3;0.428146;0
20161025090649933_ZVPP-R4_snap.fits;0.468888;26518.8;0.432608;0
20161025090749008_ZVPP-R4_snap.fits;0.500806;26489.5;0.429038;0
20161025090849083_ZVPP-R4_snap.fits;0.433943;26526.1;0.434604;0
20161025090949157_ZVPP-R4_snap.fits;0.509624;26511.5;0.425601;0
20161025091049232_ZVPP-R4_snap.fits;0.411454;26471.9;0.454681;0
20161025091149307_ZVPP-R4_snap.fits;0.498792;26548.8;0.427805;0
20161025091249381_ZVPP-R4_snap.fits;0.505755;26522.5;0.397011;0
20161025091349456_ZVPP-R4_snap.fits;0.52234;26518.1;0.359766;0
20161025091449531_ZVPP-R4_snap.fits;0.433974;26463.9;0.361202;0
20161025091549605_ZVPP-R4_snap.fits;0.468748;26457.3;0.374522;0
20161025091649680_ZVPP-R4_snap.fits;0.405343;26514.4;0.391491;0
20161025091749755_ZVPP-R4_snap.fits;0.45802;26460.9;0.465976;0
20161025091849829_ZVPP-R4_snap.fits;0.530994;26463.1;0.439136;0
20161025091950904_ZVPP-R4_snap.fits;0.490603;26462.4;0.43389;0
20161025092050979_ZVPP-R4_snap.fits;0.454727;26453.6;0.381204;0
20161025092150053_ZVPP-R4_snap.fits;0.529826;26488;0.419419;0
20161025092250128_ZVPP-R4_snap.fits;0.452253;26488;0.400795;0
20161025092350203_ZVPP-R4_snap.fits;0.456282;26510;0.377797;0
20161025092450277_ZVPP-R4_snap.fits;0.466209;26515.9;0.429826;0
20161025092550352_ZVPP-R4_snap.fits;0.493177;26542.2;0.508438;0
20161025092650427_ZVPP-R4_snap.fits;0.45907;26471.9;0.36626;0
20161025092750501_ZVPP-R4_snap.fits;0.489259;26500.5;0.368665;0
20161025092850576_ZVPP-R4_snap.fits;0.459195;26495.4;0.400832;0
20161025092950651_ZVPP-R4_snap.fits;0.437047;26484.4;0.390679;0
20161025093050725_ZVPP-R4_snap.fits;0.574305;26486.6;0.470484;0
20161025093150800_ZVPP-R4_snap.fits;0.677481;26529.8;0.635004;0
20161025093250875_ZVPP-R4_snap.fits;0.553371;26544.4;0.558311;0
20161025093350949_ZVPP-R4_snap.fits;1.05494;26532;0.703114;0
20161025093451024_ZVPP-R4_snap.fits;0.787814;26490.2;0.637967;0
20161025093551099_ZVPP-R4_snap.fits;0.682692;26488;0.698708;0
20161025093651173_ZVPP-R4_snap.fits;0.865054;26471.9;0.748671;0
20161025093751248_ZVPP-R4_snap.fits;0.5087;26516.6;0.527969;0
20161025093851323_ZVPP-R4_snap.fits;0.590614;26469.7;0.561704;0
20161025093951397_ZVPP-R4_snap.fits;0.482607;26515.9;0.405502;0
20161025094051472_ZVPP-R4_snap.fits;0.45575;26518.1;0.391578;0
20161025094151547_ZVPP-R4_snap.fits;0.493566;26529.1;0.469413;0
20161025094251621_ZVPP-R4_snap.fits;0.500518;26455.8;0.554903;0
20161025094351696_ZVPP-R4_snap.fits;0.464355;26536.4;0.363029;0
20161025094451771_ZVPP-R4_snap.fits;0.561522;26504.9;0.4791;0
20161025094551845_ZVPP-R4_snap.fits;0.503632;26451.4;0.390401;0
20161025094651920_ZVPP-R4_snap.fits;0.506158;26516.6;0.424572;0
20161025094751995_ZVPP-R4_snap.fits;0.481488;26472.7;0.389699;0
20161025094852069_ZVPP-R4_snap.fits;0.538222;26463.9;0.385032;0
20161025094952144_ZVPP-R4_snap.fits;0.49636;26518.1;0.405849;0
20161025095052219_ZVPP-R4_snap.fits;0.535281;26463.1;0.451193;0
20161025095152293_ZVPP-R4_snap.fits;0.461714;26458.7;0.448316;0
20161025095252368_ZVPP-R4_snap.fits;0.501775;26530.5;0.436983;0
20161025095352443_ZVPP-R4_snap.fits;0.511655;26486.6;0.443088;0
20161025095452517_ZVPP-R4_snap.fits;0.514053;26506.3;0.485471;0
20161025095552592_ZVPP-R4_snap.fits;0.523275;26546.6;0.301277;0
20161025095652667_ZVPP-R4_snap.fits;0.51779;26533.4;0.384082;0
