# file name; noise; peak f.; mag.; duration
20171210030004149_OBSUPICE-R6_snap.fits;51.4441;26534.2;41.2579;0
20171210030126581_OBSUPICE-R6_met.fits;56.4649;26500.5;124.418;0.170667
20171210030104223_OBSUPICE-R6_snap.fits;63.1349;26506.3;40.6091;0
20171210030229215_OBSUPICE-R6_met.fits;45.9022;26499;94.4658;1.87733
20171210030204298_OBSUPICE-R6_snap.fits;58.3195;26503.4;51.5576;0
20171210030304373_OBSUPICE-R6_snap.fits;58.9939;26544.4;45.6548;0
20171210030417759_OBSUPICE-R6_met.fits;52.4228;26516.6;198.465;4.94933
20171210030404447_OBSUPICE-R6_snap.fits;46.115;26534.2;39.5413;0
20171210030504522_OBSUPICE-R6_snap.fits;57.4419;26525.4;48.7321;0
20171210030604597_OBSUPICE-R6_snap.fits;44.0574;26456.5;51.4701;0
20171210030704671_OBSUPICE-R6_snap.fits;55.9135;26472.7;41.8219;0
20171210030820277_OBSUPICE-R6_met.fits;42.0978;26504.9;84.7998;0.341333
20171210030804746_OBSUPICE-R6_snap.fits;48.9041;26537.1;39.5022;0
20171210030904821_OBSUPICE-R6_snap.fits;41.5233;26509.3;36.1865;0
20171210031004895_OBSUPICE-R6_snap.fits;47.0051;26481.4;34.7145;0
20171210031104970_OBSUPICE-R6_snap.fits;50.7037;26465.3;37.2367;0
20171210031242250_OBSUPICE-R6_met.fits;41.1244;26518.1;106.335;0.341333
20171210031205045_OBSUPICE-R6_snap.fits;65.8109;26518.1;41.8995;0
20171210031332255_OBSUPICE-R6_met.fits;42.9564;26504.9;112.454;0.341333
20171210031305119_OBSUPICE-R6_snap.fits;56.29;26529.8;51.999;0
20171210031405194_OBSUPICE-R6_snap.fits;56.0416;26513.7;42.0566;0
20171210031519946_OBSUPICE-R6_met.fits;62.2317;26499;207.726;8.704
20171210031505269_OBSUPICE-R6_snap.fits;51.9836;26540;54.8018;0
20171210031605343_OBSUPICE-R6_snap.fits;53.2685;26544.4;46.8651;0
20171210031744842_OBSUPICE-R6_met.fits;52.3057;26487.3;230.765;0.341333
20171210031705418_OBSUPICE-R6_snap.fits;56.2071;26463.9;35.0698;0
20171210031805493_OBSUPICE-R6_snap.fits;51.774;26547.4;39.7624;0
20171210032000863_OBSUPICE-R6_met.fits;43.1795;26509.3;110.651;0.341333
20171210031905567_OBSUPICE-R6_snap.fits;46.1748;26532.7;48.8027;0
20171210032005642_OBSUPICE-R6_snap.fits;57.7753;26477.1;48.7041;0
20171210032105717_OBSUPICE-R6_snap.fits;52.2865;26521;52.8123;0
20171210032203402_OBSUPICE-R6_met.fits;43.4444;26538.6;95.5103;0.341333
20171210032205791_OBSUPICE-R6_snap.fits;45.0581;26513.7;41.7992;0
20171210032305866_OBSUPICE-R6_snap.fits;51.8261;26513.7;36.0421;0
20171210032405941_OBSUPICE-R6_snap.fits;41.3056;26534.2;38.3079;0
20171210032550389_OBSUPICE-R6_met.fits;47.6503;26484.4;111.115;0.682667
20171210032506015_OBSUPICE-R6_snap.fits;43.4456;26449.2;41.7074;0
20171210032606090_OBSUPICE-R6_snap.fits;52.3979;26516.6;45.6754;0
20171210032706165_OBSUPICE-R6_snap.fits;55.4468;26469.7;61.9787;0
20171210032806239_OBSUPICE-R6_snap.fits;55.1565;26507.8;59.6173;0
20171210032930719_OBSUPICE-R6_met.fits;47.4874;26503.4;288.358;0.341333
20171210032906314_OBSUPICE-R6_snap.fits;43.1009;26503.4;46.7564;0
20171210033006389_OBSUPICE-R6_snap.fits;54.3999;26538.6;41.6039;0
20171210033106463_OBSUPICE-R6_snap.fits;46.9152;26506.3;42.3304;0
20171210033206538_OBSUPICE-R6_snap.fits;48.5926;26541.5;41.7568;0
20171210033306613_OBSUPICE-R6_snap.fits;50.6406;26469.7;51.346;0
20171210033406687_OBSUPICE-R6_snap.fits;52.4508;26484.4;38.573;0
20171210033506762_OBSUPICE-R6_snap.fits;47.446;26522.5;43.7903;0
20171210033606837_OBSUPICE-R6_snap.fits;54.2425;26521;41.2912;0
20171210033706911_OBSUPICE-R6_snap.fits;49.0124;26518.1;49.686;0
20171210033806986_OBSUPICE-R6_snap.fits;59.0939;26488.8;36.2142;0
20171210033957919_OBSUPICE-R6_met.fits;44.9459;26475.6;95.9747;0.170667
20171210033907061_OBSUPICE-R6_snap.fits;46.9828;26522.5;44.8317;0
20171210034007135_OBSUPICE-R6_snap.fits;52.4616;26474.1;50.5706;0
20171210034107210_OBSUPICE-R6_snap.fits;51.2218;26491.7;38.7969;0
20171210034207285_OBSUPICE-R6_snap.fits;47.4714;26455.1;34.5051;0
20171210034307359_OBSUPICE-R6_snap.fits;38.2282;26485.8;32.5481;0
20171210034407434_OBSUPICE-R6_snap.fits;46.3976;26482.9;41.3222;0
20171210034530037_OBSUPICE-R6_met.fits;37.3187;26493.2;79.4301;0.170667
20171210034507509_OBSUPICE-R6_snap.fits;46.432;26509.3;36.2655;0
20171210034607583_OBSUPICE-R6_snap.fits;50.6725;26513.7;51.4999;0
20171210034707658_OBSUPICE-R6_snap.fits;54.9569;26534.2;54.8142;0
20171210034843914_OBSUPICE-R6_met.fits;43.2946;26488.8;109.417;0.170667
20171210034807733_OBSUPICE-R6_snap.fits;35.8347;26453.6;36.2793;0
20171210034907807_OBSUPICE-R6_snap.fits;49.7837;26504.9;64.4475;0
20171210035014538_OBSUPICE-R6_met.fits;50.5139;26500.5;133.644;0.170667
20171210035033311_OBSUPICE-R6_met.fits;37.161;26507.8;347.152;0.853333
20171210035007882_OBSUPICE-R6_snap.fits;54.2788;26453.6;45.7989;0
20171210035107957_OBSUPICE-R6_snap.fits;48.2322;26496.1;38.4625;0
20171210035208031_OBSUPICE-R6_snap.fits;52.1789;26497.6;55.4973;0
20171210035308106_OBSUPICE-R6_snap.fits;54.3641;26487.3;44.3294;0
20171210035408181_OBSUPICE-R6_snap.fits;52.8155;26493.2;37.4027;0
20171210035508255_OBSUPICE-R6_snap.fits;46.3124;26478.5;38.7542;0
20171210035608330_OBSUPICE-R6_snap.fits;44.0988;26541.5;50.0815;0
20171210035750218_OBSUPICE-R6_met.fits;46.7284;26522.5;109.394;0.170667
20171210035708405_OBSUPICE-R6_snap.fits;48.8874;26540;39.3276;0
20171210035901557_OBSUPICE-R6_met.fits;50.1051;26485.8;105.173;0.170667
20171210035808479_OBSUPICE-R6_snap.fits;39.9203;26469.7;34.3944;0
20171210035908554_OBSUPICE-R6_snap.fits;56.6779;26535.6;49.881;0
