# file name; noise; peak f.; mag.; duration
20171210160002314_OBSUPICE-R6_snap.fits;43.9246;26534.2;33.5228;0
20171210160102389_OBSUPICE-R6_snap.fits;47.1955;26507.8;33.3409;0
20171210160202463_OBSUPICE-R6_snap.fits;57.3899;26510.7;37.2435;0
20171210160302538_OBSUPICE-R6_snap.fits;49.5228;26499;40.1481;0
20171210160402613_OBSUPICE-R6_snap.fits;49.1889;26521;35.3369;0
20171210160502687_OBSUPICE-R6_snap.fits;40.5896;26477.1;32.1482;0
20171210160645087_OBSUPICE-R6_met.fits;43.6308;26512.2;185.756;0.170667
20171210160602762_OBSUPICE-R6_snap.fits;44.3564;26453.6;38.4309;0
20171210160712394_OBSUPICE-R6_met.fits;39.0779;26526.9;78.9661;0.341333
20171210160702837_OBSUPICE-R6_snap.fits;38.2276;26534.2;43.9633;0
20171210160802911_OBSUPICE-R6_snap.fits;43.3856;26545.9;33.6506;0
20171210160902986_OBSUPICE-R6_snap.fits;48.4616;26512.2;39.7569;0
20171210161003061_OBSUPICE-R6_snap.fits;43.3879;26509.3;37.157;0
20171210161103135_OBSUPICE-R6_snap.fits;47.7309;26504.9;37.0518;0
20171210161203210_OBSUPICE-R6_snap.fits;50.0564;26494.6;36.3532;0
20171210161303285_OBSUPICE-R6_snap.fits;44.6823;26532.7;41.3566;0
20171210161403359_OBSUPICE-R6_snap.fits;44.6125;26543;26.2329;0
20171210161503434_OBSUPICE-R6_snap.fits;42.7733;26485.8;34.0326;0
20171210161603509_OBSUPICE-R6_snap.fits;40.3102;26500.5;50.5975;0
20171210161703583_OBSUPICE-R6_snap.fits;45.168;26543;39.3919;0
20171210161803658_OBSUPICE-R6_snap.fits;47.3974;26485.8;39.2963;0
20171210161903733_OBSUPICE-R6_snap.fits;37.5498;26526.9;27.8902;0
20171210162003807_OBSUPICE-R6_snap.fits;42.1651;26469.7;39.5928;0
20171210162103882_OBSUPICE-R6_snap.fits;46.6655;26519.5;46.5784;0
20171210162203957_OBSUPICE-R6_snap.fits;45.6383;26509.3;38.0443;0
20171210162304031_OBSUPICE-R6_snap.fits;39.3592;26526.9;35.8591;0
20171210162404106_OBSUPICE-R6_snap.fits;42.6645;26510.7;39.2074;0
20171210162504181_OBSUPICE-R6_snap.fits;41.1919;26496.1;41.3554;0
20171210162604255_OBSUPICE-R6_snap.fits;49.1599;26509.3;44.7034;0
20171210162704330_OBSUPICE-R6_snap.fits;49.8374;26523.9;30.2607;0
20171210162804405_OBSUPICE-R6_snap.fits;44.2234;26455.1;33.1152;0
20171210162904479_OBSUPICE-R6_snap.fits;34.3122;26503.4;43.5259;0
20171210163004554_OBSUPICE-R6_snap.fits;48.3665;26503.4;39.8928;0
20171210163118282_OBSUPICE-R6_met.fits;51.4161;26512.2;104.013;0.512
20171210163104629_OBSUPICE-R6_snap.fits;39.6713;26500.5;35.3078;0
20171210163204703_OBSUPICE-R6_snap.fits;48.9771;26484.4;39.0765;0
20171210163304778_OBSUPICE-R6_snap.fits;37.2933;26543;30.1958;0
20171210163404853_OBSUPICE-R6_snap.fits;43.9453;26459.5;32.0562;0
20171210163504927_OBSUPICE-R6_snap.fits;43.9571;26497.6;42.4188;0
20171210163605002_OBSUPICE-R6_snap.fits;37.6233;26543;43.3104;0
20171210163705077_OBSUPICE-R6_snap.fits;45.1194;26537.1;39.1895;0
20171210163805151_OBSUPICE-R6_snap.fits;40.0192;26540;36.3533;0
20171210163905226_OBSUPICE-R6_snap.fits;42.5968;26458;34.4541;0
20171210164005301_OBSUPICE-R6_snap.fits;39.7685;26522.5;35.2201;0
20171210164134559_OBSUPICE-R6_met.fits;39.4188;26516.6;123.965;0.341333
20171210164158794_OBSUPICE-R6_met.fits;36.8788;26500.5;126.702;0.512
20171210164105375_OBSUPICE-R6_snap.fits;35.4339;26506.3;32.9322;0
20171210164205450_OBSUPICE-R6_snap.fits;36.5243;26529.8;30.2343;0
20171210164305525_OBSUPICE-R6_snap.fits;41.3287;26453.6;45.6997;0
20171210164405599_OBSUPICE-R6_snap.fits;40.3811;26458;35.18;0
20171210164505674_OBSUPICE-R6_snap.fits;39.7816;26455.1;40.6697;0
20171210164605749_OBSUPICE-R6_snap.fits;45.655;26485.8;32.6706;0
20171210164705823_OBSUPICE-R6_snap.fits;39.5666;26459.5;40.2733;0
20171210164805898_OBSUPICE-R6_snap.fits;36.3426;26465.3;37.7669;0
20171210164905973_OBSUPICE-R6_snap.fits;41.5216;26521;39.6309;0
20171210165006047_OBSUPICE-R6_snap.fits;48.119;26544.4;37.7574;0
20171210165106122_OBSUPICE-R6_snap.fits;44.4084;26513.7;37.2186;0
20171210165206197_OBSUPICE-R6_snap.fits;41.9053;26528.3;51.7956;0
20171210165306271_OBSUPICE-R6_snap.fits;47.8055;26463.9;43.0461;0
20171210165406346_OBSUPICE-R6_snap.fits;44.7089;26515.1;48.1718;0
20171210165506421_OBSUPICE-R6_snap.fits;44.5457;26477.1;35.0549;0
20171210165606495_OBSUPICE-R6_snap.fits;48.3848;26506.3;41.6365;0
20171210165706570_OBSUPICE-R6_snap.fits;48.7303;26535.6;39.1102;0
20171210165806645_OBSUPICE-R6_snap.fits;48.8399;26531.2;50.1121;0
20171210165905695_OBSUPICE-R6_met.fits;48.4379;26504.9;324.202;0.341333
20171210165953653_OBSUPICE-R6_met.fits;44.4445;26503.4;100.718;0.170667
20171210165906719_OBSUPICE-R6_snap.fits;49.8768;26535.6;38.7313;0
